﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Orangevale Recreation and Park District,Administration,District Administrator,False,False,,87457,111620,,115302,,,,115302,37469,,1581,,39050,2% @ 55.5  2.611% @ 62,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Administration,Finance/Personnel Super,False,False,,68268,87130,,89115,,,,89115,27581,,22638,,50219,2.5% @ 67,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Parks,Park Superintendent,False,False,,68268,87130,,86383,,,,86383,28078,,21202,,49280,2% @ 55.5  2.611% @ 62,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Parks,Maintenance Foreman,False,False,,52070,66456,,78446,,,,78446,25493,,22638,,48131,2% @ 55.5  2.611% @ 62,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Administration,Administrative Services Supervisor,False,False,,52070,66456,,75029,,,,75029,24382,,22638,,47020,2% @ 55.5  2.611% @ 62,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Recreation Supervisor I,False,False,,52070,66456,,70596,,,,70596,24382,,26107,,50489,2% @ 55.5  2.611% @ 62,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Parks,Parks Maintenance II,False,False,,39443,50340,,54058,,,,54058,17568,,12809,,30377,2% @ 55.5  2.611% @ 62,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Parks,Parks Maintenance II,False,False,,39443,50340,,51489,,,,51489,15990,,22638,,38628,2.5% @ 67,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Maintenance,Building Custodian II,False,False,,39443,50340,,47056,,,,47056,16733,,26107,,42840,2% @ 55.5  2.611% @ 62,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Parks,Parks Maintenance I,False,False,,34419,43928,,45621,,,,45621,14173,,22638,,36811,2.5% @ 67,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Parks,Parks Maintenance I,False,False,,34419,43928,,41381,,,,41381,12856,,22638,,35494,2.5% @ 67,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Administration,Administrative Clerk I,False,False,,34419,43928,,35376,,,,35376,7455,,79,,7534,2.5% @ 67,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Recreation Coordinator I,False,False,,43390,55377,,30017,,,,30017,8281,,13206,,21487,2.5% @ 67,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Administration,Finance Clerk III,False,False,,,,,23532,,,,23532,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Administration,Administrative Clerk I,False,False,,34419,43928,,21552,,,,21552,6074,,,,6074,2.5% @ 67,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Recreation Specialist,False,False,,,,,21128,,,,21128,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Parks,Seasonal Maintenance I,False,False,,,,,19394,,,,19394,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Recreation Specialist,False,False,,,,,19167,,,,19167,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Recreation Specialist,False,False,,,,,16413,,,,16413,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Parks,Seasonal Maintenance I,False,False,,,,,16327,,,,16327,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Facility,Facility Host I,False,False,,,,,16008,,,,16008,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Recreation Specialist,False,False,,,,,15741,,,,15741,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Swim Team Coach,False,False,,,,,13085,,,,13085,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Facility,Facility Host I,False,False,,,,,9401,,,,9401,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Recreation Coordinator I,False,False,,43390,55377,,8852,,,,8852,572,,,,572,2.5% @ 67,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Parks,Gates,False,False,,,,,7423,,,,7423,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Administration,Office Assistant III,False,False,,,,,7107,,,,7107,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Pool Manager,False,False,,,,,6897,,,,6897,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Parks,Seasonal Maintenance I,False,False,,,,,6550,,,,6550,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Senior Recreation Leader,False,False,,,,,5786,,,,5786,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Senior Recreation Leader,False,False,,,,,5390,,,,5390,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Senior Recreation Leader,False,False,,,,,5386,,,,5386,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Assistant Swim Team Coach,False,False,,,,,5184,,,,5184,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader I,False,False,,,,,4545,,,,4545,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard I,False,False,,,,,4327,,,,4327,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard I,False,False,,,,,4037,,,,4037,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Facility,Facility Host I,False,False,,,,,3973,,,,3973,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader I,False,False,,,,,3971,,,,3971,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader I,False,False,,,,,3728,,,,3728,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Senior Lifeguard I,False,False,,,,,3439,,,,3439,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard I,False,False,,,,,3286,,,,3286,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader I,False,False,,,,,3266,,,,3266,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Recreation Specialist,False,False,,,,,3226,,,,3226,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Swim Aid,False,False,,,,,3103,,,,3103,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard I,False,False,,,,,3020,,,,3020,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader I,False,False,,,,,2993,,,,2993,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Recreation Specialist,False,False,,,,,2953,,,,2953,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader I,False,False,,,,,2921,,,,2921,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Senior Lifeguard I,False,False,,,,,2856,,,,2856,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader I,False,False,,,,,2854,,,,2854,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard I,False,False,,,,,2824,,,,2824,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard I,False,False,,,,,2771,,,,2771,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader I,False,False,,,,,2734,,,,2734,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader I,False,False,,,,,2708,,,,2708,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader I,False,False,,,,,2580,,,,2580,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader I,False,False,,,,,2546,,,,2546,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,2546,,,,2546,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader I,False,False,,,,,2464,,,,2464,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader I,False,False,,,,,2411,,,,2411,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard I,False,False,,,,,2246,,,,2246,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard I,False,False,,,,,2205,,,,2205,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard I,False,False,,,,,2078,,,,2078,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard I,False,False,,,,,2066,,,,2066,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard I,False,False,,,,,2028,,,,2028,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,1983,,,,1983,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader I,False,False,,,,,1883,,,,1883,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard I,False,False,,,,,1853,,,,1853,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Board Of Directors,Board Member,True,False,,1200,2400,,1800,,,,1800,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,1706,,,,1706,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Board Of Directors,Board Member,True,False,,1200,2400,,1700,,,,1700,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard I,False,False,,,,,1605,,,,1605,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,1601,,,,1601,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Board Of Directors,Board Member,True,False,,1200,2400,,1600,,,,1600,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader I,False,False,,,,,1545,,,,1545,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard I,False,False,,,,,1511,,,,1511,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader I,False,False,,,,,1466,,,,1466,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Board Of Directors,Board Member,True,False,,1200,2400,,1300,,,,1300,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard I,False,False,,,,,1230,,,,1230,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,1223,,,,1223,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader I,False,False,,,,,1076,,,,1076,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard I,False,False,,,,,1058,,,,1058,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Board Of Directors,Board Member,True,False,,1200,2400,,1000,,,,1000,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard I,False,False,,,,,773,,,,773,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Senior Lifeguard I,False,False,,,,,747,,,,747,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Board Of Directors,Board Member,True,False,,1200,2400,,700,,,,700,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Administration,Office Assistant III,False,False,,,,,614,,,,614,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Assistant Swim Team Coach,False,False,,,,,419,,,,419,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader I,False,False,,,,,323,,,,323,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader I,False,False,,,,,83,,,,83,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Orangevale Recreation and Park District,Recreation,Recreation Specialist,False,False,,,,,50,,,,50,,,,,0,,http://www.ovparks.com/,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park

