﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Mt. Shasta Recreation and Park District,Administrative,District Administrator,False,False,,,,,60265,,,,60265,,,,584,584,,msrec.org,,08/30/2022,Siskiyou,Recreation and Park,False,Recreation and Park
2021,Special District,Mt. Shasta Recreation and Park District,Administrative,Administrative Assistant,False,False,,,,,51039,,,,51039,,,,587,587,,msrec.org,,08/30/2022,Siskiyou,Recreation and Park,False,Recreation and Park
2021,Special District,Mt. Shasta Recreation and Park District,Maintenance,Maintenance Supervisor,False,False,,,,,50257,,,,50257,,,,587,587,,msrec.org,,08/30/2022,Siskiyou,Recreation and Park,False,Recreation and Park
2021,Special District,Mt. Shasta Recreation and Park District,Maintenance,Maintenance Foreman,False,False,,,,,25336,770,,,26106,,,,306,306,,msrec.org,,08/30/2022,Siskiyou,Recreation and Park,False,Recreation and Park
2021,Special District,Mt. Shasta Recreation and Park District,Maintenance,Maintenance Assistant,False,False,,,,,22149,41,,,22190,,,,,0,,msrec.org,,08/30/2022,Siskiyou,Recreation and Park,False,Recreation and Park
2021,Special District,Mt. Shasta Recreation and Park District,Maintenance,Maintenance Assistant,False,False,,,,,15196,41,,,15237,,,,102,102,,msrec.org,,08/30/2022,Siskiyou,Recreation and Park,False,Recreation and Park
2021,Special District,Mt. Shasta Recreation and Park District,Maintenance,Maintenance Assistant,False,False,,,,,13027,109,,,13136,,,,,0,,msrec.org,,08/30/2022,Siskiyou,Recreation and Park,False,Recreation and Park
2021,Special District,Mt. Shasta Recreation and Park District,Recreation,Rink Staff,False,False,,,,,2329,52,,,2381,,,,,0,,msrec.org,,08/30/2022,Siskiyou,Recreation and Park,False,Recreation and Park
2021,Special District,Mt. Shasta Recreation and Park District,Recreation,Rink Staff,False,False,,,,,1744,7,,,1751,,,,,0,,msrec.org,,08/30/2022,Siskiyou,Recreation and Park,False,Recreation and Park
2021,Special District,Mt. Shasta Recreation and Park District,Recreation,Rink Staff,False,False,,,,,1585,7,,,1592,,,,,0,,msrec.org,,08/30/2022,Siskiyou,Recreation and Park,False,Recreation and Park
2021,Special District,Mt. Shasta Recreation and Park District,Recreation,Rink Staff,False,False,,,,,1324,57,,,1381,,,,,0,,msrec.org,,08/30/2022,Siskiyou,Recreation and Park,False,Recreation and Park
2021,Special District,Mt. Shasta Recreation and Park District,Maintenance,Maintenance Assistant,False,False,,,,,1208,84,,,1292,,,,,0,,msrec.org,,08/30/2022,Siskiyou,Recreation and Park,False,Recreation and Park
2021,Special District,Mt. Shasta Recreation and Park District,Recreation,Rink Staff,False,False,,,,,1245,13,,,1258,,,,,0,,msrec.org,,08/30/2022,Siskiyou,Recreation and Park,False,Recreation and Park
2021,Special District,Mt. Shasta Recreation and Park District,Recreation,Rink Staff,False,False,,,,,640,376,,,1016,,,,,0,,msrec.org,,08/30/2022,Siskiyou,Recreation and Park,False,Recreation and Park
2021,Special District,Mt. Shasta Recreation and Park District,Recreation,Rink Staff,False,False,,,,,848,3,,,851,,,,,0,,msrec.org,,08/30/2022,Siskiyou,Recreation and Park,False,Recreation and Park
2021,Special District,Mt. Shasta Recreation and Park District,Recreation,Rink Staff,False,False,,,,,545,,,,545,,,,,0,,msrec.org,,08/30/2022,Siskiyou,Recreation and Park,False,Recreation and Park
2021,Special District,Mt. Shasta Recreation and Park District,Recreation,Rink Staff,False,False,,,,,220,,,,220,,,,,0,,msrec.org,,08/30/2022,Siskiyou,Recreation and Park,False,Recreation and Park
2021,Special District,Mt. Shasta Recreation and Park District,Board Of Directors,Board Chairperson,False,False,,,,,,,,,0,,,,,0,,msrec.org,,08/30/2022,Siskiyou,Recreation and Park,False,Recreation and Park
2021,Special District,Mt. Shasta Recreation and Park District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,msrec.org,,08/30/2022,Siskiyou,Recreation and Park,False,Recreation and Park
2021,Special District,Mt. Shasta Recreation and Park District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,msrec.org,,08/30/2022,Siskiyou,Recreation and Park,False,Recreation and Park
2021,Special District,Mt. Shasta Recreation and Park District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,msrec.org,,08/30/2022,Siskiyou,Recreation and Park,False,Recreation and Park
2021,Special District,Mt. Shasta Recreation and Park District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,msrec.org,,08/30/2022,Siskiyou,Recreation and Park,False,Recreation and Park

