﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,West Contra Costa Healthcare District,"Finance, 861000-Hospital Administration",861000 Vp-Pt. & Labor Rel & Wrkfrce Dev,False,False,,2080,,,236824,0,0,41861,278685,0,0,13067,39321,52388,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 701000-Emergency Room",701000 Rn III - Certified,False,False,,1,999999,,103279,53028,0,117281,273588,0,0,11648,39321,50969,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Operations, 757000 Cardiac Cath Lab",757000 Rn II - Clinical,False,False,,2080,,,58723,10980,2364,170172,242239,0,0,15743,27043,42786,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Operations, 757000 Cardiac Cath Lab",757000 Rn III - Special Procedures Nurse,False,False,,1,999999,,66224,0,0,173817,240041,0,0,21994,27043,49037,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 601100-Micu",601100 Rn III - Certified,False,False,,101088,129834,,101009,71158,2661,64759,239587,0,0,25412,0,25412,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 701000-Emergency Room",701000 Rn II - Clinical,False,False,,101088,129834,,95648,41772,0,100925,238345,0,0,12945,13522,26467,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 701000-Emergency Room",701000 Rn III - Certified,False,False,,58053,63232,,131752,60875,0,39579,232206,0,0,2065,0,2065,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 615000-4Th Floor Telemetry",615000 Rn II - Clinical,False,False,,2080,,,105473,72447,0,46662,224582,0,0,13916,27043,40959,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Finance, 861000-Hospital Administration","861000 Vice President, Human Resources",False,False,,2080,,,191776,0,0,29692,221468,0,0,0,17824,17824,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 742100-Perioperative & Outpatient Svcs",742100 Rn II - Clinical Charge,False,False,,101088,129834,,110625,13312,0,93068,217005,0,0,23073,29297,52370,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 742700-Recovery Room Svcs",742700 Rn III - Certified Charge,False,False,,0,0,,53101,13827,0,138836,205764,0,0,22430,0,22430,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Finance, 861000-Hospital Administration",861000 Chief Financial Officer,False,False,,101088,129834,,163854,0,0,28047,191901,0,0,9964,17824,27788,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 601100-Micu",601100 Rn II - Clinical,False,False,,1,999999,,108081,55031,0,22259,185371,0,0,11507,0,11507,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Operations, 875000 Care Transition",875000 Case Manager,False,False,,101088,129834,,103963,15168,0,64482,183613,0,0,7554,39321,46875,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 701000-Emergency Room",701000 Rn III - Certified,False,False,,2080,,,115706,52354,0,11820,179880,0,0,1753,0,1753,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 742100-Perioperative & Outpatient Svcs",742100 Rn II - Clinical,False,False,,86216,86216,,83641,12806,0,82272,178719,0,0,11298,27163,38461,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 601100-Micu",601100 Rn II - Clinical,False,False,,2080,,,101853,3443,0,71407,176703,0,0,14991,39321,54312,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Operations, 757000 Cardiac Cath Lab",757000 Rn III - Special Procedures Nurse,False,False,,1,999999,,2205,0,0,173817,176022,0,0,0,27043,27043,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Operations, 771000 Pharmacy","771000 Pharmacist, Intern",False,False,,2080,,,82581,59998,0,29832,172411,0,0,10734,39321,50055,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Operations, 771000 Pharmacy",771000 Pharmacist,False,False,,2080,,,129028,17702,0,24758,171488,0,0,8957,39321,48278,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Operations, 771000 Pharmacy","771000 Director, Pharmacy Svcs",False,False,,1,999999,,132316,0,0,38955,171271,0,0,8827,17824,26651,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Finance, 870000-Medical Records","870000 Technician, Him",False,False,,2080,,,52525,5787,0,112529,170841,0,0,10291,11268,21559,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Operations, 750000 Clinical Laboratory Svcs","750000 Director, Clinical Lab & Town Ctr",False,False,,101088,129834,,142939,0,0,24561,167500,0,0,6765,16330,23095,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 601100-Micu","601100 Director, Micu/Emergency",False,False,,2080,,,151908,0,0,14742,166650,0,0,8653,15294,23947,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 601100-Micu",601100 Rn II - Clinical,False,False,,2080,,,84050,18209,1521,62156,165936,0,0,14400,27043,41443,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 601100-Micu",601100 Rn II - Clinical,False,False,,2080,,,90652,55037,0,19283,164972,0,0,1871,0,1871,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 601100-Micu",601100 Rn II - Clinical,False,False,,38896,46862,,79386,46053,0,36629,162068,0,0,9710,0,9710,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 701000-Emergency Room",701000 Rn II - Clinical,False,False,,2080,,,87448,19177,0,55139,161764,0,0,8349,27163,35512,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Operations, 875200 Quality Assurance","875200 Dir, Quality Mgmt/Med Staff Svcs.",False,False,,2080,,,148615,1338,0,11146,161099,0,0,0,8923,8923,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Operations, 757000 Cardiac Cath Lab",757000 Rn II - Clinical,False,False,,2080,,,125188,0,2006,32927,160121,0,0,8073,17824,25897,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 617000-3Rd Floortelemetry",617000 Rn II - Clinical,False,False,,101088,129834,,65489,37905,0,55165,158559,0,0,8090,13522,21612,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Operations, 757000 Cardiac Cath Lab",757000 Rn II - Special Procedures Nurse,False,False,,2080,,,39777,8771,0,108125,156673,0,0,9648,36044,45692,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 615000-4Th Floor Telemetry",615000 Rn II - Clinical,False,False,,2080,,,103672,22354,0,29958,155984,0,0,9200,39321,48521,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Operations, 750000 Clinical Laboratory Svcs","750000 Section Leader, Clinical Lab",False,False,,2080,,,107200,9845,0,37081,154126,0,0,0,25409,25409,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Operations, 763000 Radiology-Diagnostic","763000 Technologist Sr-Lead, Radiologic",False,False,,101088,129834,,67794,210,0,84855,152859,0,0,4426,24789,29215,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Operations, 750000 Clinical Laboratory Svcs","750000 Section Leader, Clinical Lab",False,False,,0,0,,107633,15927,0,28195,151755,0,0,6326,39321,45647,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 615000-4Th Floor Telemetry",615000 Rn II - Clinical,False,False,,0,0,,99904,40208,0,9245,149357,0,0,1736,0,1736,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Finance, 848000-Information Systems","848000 Director, Information Svcs",False,False,,2080,,,111889,0,0,37188,149077,0,0,,19255,19255,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 617000-3Rd Floortelemetry",617000 Rn II - Clinical,False,False,,2080,,,66475,31537,0,49699,147711,0,0,6118,0,6118,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 742100-Perioperative & Outpatient Svcs",742100 Rn III - Certified,False,False,,2080,,,63463,3460,0,79918,146841,0,0,14624,27043,41667,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Human Resources, 865000 Human Resources",865000 Director Hr & Recruitment,False,False,,101088,129834,,123497,0,0,22953,146450,0,0,0,21334,21334,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 701000-Emergency Room",701000 Rn II - Clinical,False,False,,101088,129834,,94908,11542,0,39889,146339,0,0,8342,13522,21864,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Finance, 851000-Finance",851000 Controller,False,False,,2080,,,115955,0,0,30300,146255,0,0,0,8923,8923,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 601100-Micu",601100 Rn II - Clinical Charge,False,False,,101088,129834,,84565,14970,0,46467,146002,0,0,16065,29297,45362,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 742100-Perioperative & Outpatient Svcs",742100 Rn II - Clinical,False,False,,1,999999,,62112,6959,0,75593,144664,0,0,7637,20282,27919,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 742100-Perioperative & Outpatient Svcs","742100 Dir, Nursing-Periop & Outpt  Svcs",False,False,,101088,129834,,117139,0,0,27470,144609,0,0,7667,7966,15633,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Human Resources, 874000-Inservice Education",874000 Educator Clinical Nurse,False,False,,2080,,,119572,2493,0,22524,144589,0,0,1055,0,1055,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 601100-Micu",601100 Rn II - Clinical,False,False,,0,0,,88648,3527,0,51293,143468,0,0,15427,42597,58024,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Operations, 771000 Pharmacy","771000 Supervisor, Pharmacy",False,False,,0,0,,85380,0,0,56925,142305,0,0,6281,11938,18219,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 601100-Micu",601100 Rn III - Certified,False,False,,101088,129834,,96978,10550,0,34180,141708,0,0,15208,39321,54529,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Operations, 771000 Pharmacy",771000 Pharmacist,False,False,,2080,,,98347,22201,0,20249,140797,0,0,7269,12395,19664,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Operations, 764400 Medical Oncology (Cancer Ctr)",764400 Rn III - Certified,False,False,,2080,,,91601,688,0,48201,140490,0,0,12647,27043,39690,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 743000-Same Day Surgery",743000 Rn II - Clinical,False,False,,101088,129834,,79461,1055,1521,58342,140379,0,0,11741,29297,41038,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 615000-4Th Floor Telemetry",615000 Rn III - Certified,False,False,,0,0,,100625,1372,0,37942,139939,0,0,8325,27163,35488,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Finance, 847000-Communications",847000 Switchboard Operator,False,False,,1,999999,,50794,0,0,88802,139596,0,0,6370,32767,39137,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Operations, 875000 Care Transition",875000 Case Manager,False,False,,2080,,,36452,5480,0,97472,139404,0,0,10452,39321,49773,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 615000-4Th Floor Telemetry",615000 Rn II - Clinical,False,False,,40976,47757,,47937,50412,2085,38482,138916,0,0,8614,32867,41481,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 701000-Emergency Room",701000 Rn II - Clinical,False,False,,101088,129834,,84255,7565,0,45088,136908,0,0,7138,39321,46459,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Operations, 776100 Endoscopy-Gi Lab",776100 Rn II - Clinical,False,False,,1,999999,,45735,1119,0,87507,134361,0,0,5802,39321,45123,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 701000-Emergency Room",701000 Rn II - Clinical,False,False,,38896,46862,,93689,11088,0,29480,134257,0,0,8025,39321,47346,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 615000-4Th Floor Telemetry",615000 Rn II - Clinical Charge,False,False,,101088,129834,,107890,1459,0,24713,134062,0,0,1174,8946,10120,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 601100-Micu",601100 Unit Supervisor,False,False,,2080,,,109749,1224,0,22583,133556,0,0,0,0,0,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Operations, 771000 Pharmacy","771000 Pharmacist, It",False,False,,2080,,,115535,3676,0,13808,133019,0,0,6901,39321,46222,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 617000-3Rd Floortelemetry",617000 Rn II - Clinical,False,False,,86216,86216,,81005,17653,0,34264,132922,0,0,7646,39321,46967,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 701000-Emergency Room",701000 Rn II - Clinical,False,False,,2080,,,90608,10000,0,32099,132707,0,0,7670,13522,21192,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Operations, 763000 Radiology-Diagnostic","763000 Technologist Sr, Radiologic",False,False,,2080,,,110690,0,0,21934,132624,0,0,3316,8923,12239,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 601100-Micu",601100 Rn II - Clinical,False,False,,2080,,,92847,7481,4729,26902,131959,0,0,10305,27043,37348,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 615000-4Th Floor Telemetry",615000 Rn II - Clinical,False,False,,101088,129834,,88924,2868,0,40087,131879,0,0,6915,32767,39682,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 601100-Micu",601100 Rn III - Certified,False,False,,0,0,,71386,20939,0,39305,131630,0,0,3794,0,3794,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 615000-4Th Floor Telemetry",615000 Rn II - Clinical,False,False,,2080,,,85635,17163,0,28129,130927,0,0,,13522,13522,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Operations, 757000 Cardiac Cath Lab",757000 Rn II - Clinical,False,False,,2080,,,32694,3486,0,94520,130700,0,0,7603,13522,21125,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 601100-Micu",601100 Rn II - Clinical,False,False,,2080,,,68831,2192,0,59000,130023,0,0,10555,27043,37598,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 701000-Emergency Room",701000 Rn II - Clinical,False,False,,1,999999,,96573,10567,0,22754,129894,0,0,14322,2254,16576,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 701000-Emergency Room",701000 Rn II - Clinical,False,False,,2080,,,86188,13914,3637,25972,129711,0,0,7932,22536,30468,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Finance, 851100-Payroll",851100 Payroll Director,False,False,,2080,,,91171,4440,0,33699,129310,0,0,6109,39321,45430,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 701000-Emergency Room",701000 Rn II - Clinical,False,False,,2080,,,88561,10847,0,29332,128740,0,0,7276,39321,46597,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Operations, 875000 Care Transition",875000 Ed Case Manager,False,False,,2080,,,76399,16238,0,35794,128431,0,0,1069,39321,40390,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Finance, 848000-Information Systems","848000 Coord, Customer Service",False,False,,101088,129834,,101456,0,1088,25840,128384,0,0,6664,17824,24488,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 615000-4Th Floor Telemetry",615000 Rn III - Certified Charge,False,False,,101088,129834,,92396,4710,0,30976,128082,0,0,11773,39321,51094,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 617000-3Rd Floortelemetry",617000 Rn II - Clinical,False,False,,2080,,,98177,12645,0,16114,126936,0,0,7667,39321,46988,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Operations, 767500 Ultrasound","767500 Technologist II-Lead, Ultrasound",False,False,,2080,,,58208,1357,0,67349,126914,0,0,4757,39321,44078,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 615000-4Th Floor Telemetry",615000 Rn II - Clinical,False,False,,2080,,,74469,16238,0,35794,126501,0,0,7651,39321,46972,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,West Contra Costa Healthcare District,"Nursing, 601100-Micu",601100 Unit Supervisor,False,False,,101088,129834,,98638,0,0,27562,126200,0,0,0,0,0,N/A,wcchd.ca.gov,,10/14/2016,Contra Costa,Hospital Enterprise,,Hospital and Healthcare