﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,North County Dispatch Joint Powers Authority,Management,Administrator,False,False,,142725,180818,,172629,,16476,,189105,20153,,,24461,44614,2.5% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,64985,82912,,78952,37385,5262,4036,125635,12222,,,15852,28074,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Management,Communications Manager,False,False,,87442,119966,,83027,20367,5262,14148,122804,9688,,,15600,25288,2.5% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Management,Communications Manager,False,False,,94091,119966,,113325,,,,113325,15987,,,15600,31587,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Management,Administrative Manager,False,False,,87442,110559,,98256,,10526,,108782,7535,,,15989,23524,2% @ 62,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Support Services,Information Systems Support Lead,False,False,,80320,97645,,96824,176,,2520,99520,13669,,,15600,29269,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Management,Budget Manager,False,False,,87442,110559,,89839,,9403,,99242,10513,,,15600,26113,2.5% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Supervisor,False,False,,64985,82912,,82575,10309,5262,730,98876,12291,,,15600,27891,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,56498,72113,,68043,24106,4359,1040,97548,8745,,,15600,24345,2.5% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,56498,72113,,68925,16845,4576,4508,94854,11347,,,15691,27038,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Support Services,Information Systems Support Specialist,False,False,,68453,83197,,69455,23062,,840,93357,5319,,,15600,20919,2% @ 62,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,56498,72113,,68837,16608,4576,1643,91664,7311,,,15600,22911,2.5% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,56498,72113,,66166,16950,4576,627,88319,5623,,,16025,21648,2% @ 62,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,56498,72113,,62040,21176,4151,416,87783,5164,,,15600,20764,2% @ 62,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,56498,72113,,67463,14293,4576,1040,87372,,,,15600,15600,,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,56498,72113,,65695,13966,4359,1762,85782,5341,,,18409,23750,2% @ 62,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Support Services,Information Systems Support Specialist,False,False,,68453,83197,,82249,509,,2790,85548,6293,,,15600,21893,2% @ 62,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,56498,72113,,66550,12863,4359,1687,85459,8659,,,15600,24259,2.5% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,56498,72113,,62731,15667,3953,2340,84691,4998,,,15600,20598,2% @ 62,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,56498,72113,,66252,12415,4359,1418,84444,5513,,,15600,21113,2% @ 62,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,56498,72113,,61999,15999,4151,1040,83189,5221,,,15600,20821,2% @ 62,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,56498,72113,,57244,16965,3765,246,78220,4713,,,15600,20313,2% @ 62,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Support Services,Administrative Analyst,False,False,,73583,89440,,65417,,,2850,68267,5002,,,15600,20602,2% @ 62,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,56498,72113,,54019,7886,3260,,65165,8003,,,11732,19735,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,56498,72113,,47786,13896,3019,,64701,3788,,,11700,15488,2% @ 62,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Supervisor,False,False,,64985,82912,,48839,7832,4774,1070,62515,3980,,,15600,19580,2% @ 62,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Administrative Services,Administrative Analyst,False,False,,63572,77272,,57669,760,,,58429,4350,,,15600,19950,2% @ 62,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,56498,72113,,45199,8649,3019,437,57304,2621,,,11700,14321,2% @ 62,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Support Services,Information Systems Support Technician,False,False,,54746,65259,,54468,,,,54468,4121,,,15600,19721,2% @ 62,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,56498,72113,,39885,4012,,461,44358,3694,,,,3694,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,56498,72113,,15826,,,,15826,2244,,,,2244,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,56498,72113,,7770,779,1155,120,9824,1341,,,2129,3470,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Governing Body,Director,False,False,,,200,,,,,200,200,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Governing Body,Director,False,False,,,200,,,,,200,200,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Governing Body,Director,False,False,,,200,,,,,150,150,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Governing Body,Director,False,False,,,200,,,,,,0,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Governing Body,Director,False,False,,,200,,,,,,0,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Governing Body,Director,False,False,,,200,,,,,,0,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Governing Body,Director,False,False,,,200,,,,,,0,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Governing Body,Director,False,False,,,200,,,,,,0,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Governing Body,Director,False,False,,,200,,,,,,0,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Governing Body,Director,False,False,,,200,,,,,,0,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Governing Body,Director,False,False,,,200,,,,,,0,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Governing Body,Director,False,False,,,200,,,,,,0,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Governing Body,Director,False,False,,,200,,,,,,0,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Governing Body,Director,False,False,,,200,,,,,,0,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Governing Body,Director,False,False,,,200,,,,,,0,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Governing Body,Director,False,False,,,200,,,,,,0,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Governing Body,Director,False,False,,,200,,,,,,0,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North County Dispatch Joint Powers Authority,Governing Body,Director,False,False,,,200,,,,,,0,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,08/30/2022,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)

