﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Instructor/Curriculum Svcs*,False,False,,,,,100561,0,0,0,100561,9527,0,0,0,9527,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,"Teacher, Grade 5",False,False,,,,,72642,0,0,0,72642,7219,0,0,0,7219,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,"Teacher, Kindergarten/Pre-First",False,False,,,,,69637,0,0,0,69637,7013,0,0,0,7013,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,"Teacher, Grade 3",False,False,,,,,68142,0,0,0,68142,6848,0,0,0,6848,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,"Teacher, Grade 8",False,False,,,,,67319,0,0,0,67319,6494,0,0,0,6494,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,"Teacher, Grade 4",False,False,,,,,67142,0,0,0,67142,6765,0,0,0,6765,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,"Teacher, Grade 7",False,False,,,,,66590,0,0,0,66590,6487,0,0,0,6487,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,"Teacher, Grade 7",False,False,,,,,66140,0,0,0,66140,6663,0,0,0,6663,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Combination Class 4-8,False,False,,,,,65758,0,0,0,65758,6774,0,0,0,6774,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,"Teacher, Grade 3",False,False,,,,,61293,0,0,0,61293,6263,0,0,0,6263,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Director Business Services,False,False,,,,,59415,0,0,0,59415,6303,0,0,10847,17150,(2% @ 55),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,"Teacher, Grade 2",False,False,,,,,58380,0,0,0,58380,6023,0,0,0,6023,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Maintenance/Transportation/Sup,False,False,,,,,58125,0,0,0,58125,6806,0,0,14606,21412,(2% @ 55),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Special Education,False,False,,,,,57654,0,0,0,57654,6016,0,0,0,6016,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Other Self-Contained Classroom Asgn,False,False,,,,,56870,0,0,0,56870,4692,0,0,0,4692,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Special Education,False,False,,,,,52348,0,0,0,52348,4943,0,0,0,4943,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Combination Class K-3,False,False,,,,,49957,0,0,0,49957,5328,0,0,0,5328,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,"Teacher, Grade 3",False,False,,,,,49911,0,0,0,49911,5328,0,0,0,5328,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Administrative Assistant,False,False,,,,,48225,0,0,0,48225,5512,0,0,14836,20348,(2% @ 55),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,"Teacher, Grade 8",False,False,,,,,47834,0,0,0,47834,5153,0,0,0,5153,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Other Classified Staff,False,False,,,,,47415,0,0,0,47415,5419,0,0,14606,20025,(2% @ 55),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,"Teacher, Grade 1",False,False,,,,,47264,0,0,0,47264,5368,0,0,7195,12563,(2% @ 55) (2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Physical Education*,False,False,,,,,47147,0,0,0,47147,5096,0,0,0,5096,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,"Teacher, Grade 2",False,False,,,,,46991,0,0,0,46991,5087,0,0,0,5087,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,"Teacher, Grade 4",False,False,,,,,45975,0,0,0,45975,5034,0,0,0,5034,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Food Service Supervisor,False,False,,,,,45066,0,0,0,45066,5150,0,0,14606,19756,(2% @ 55),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Bus Driver/Custodian,False,False,,,,,43462,0,0,0,43462,4492,0,0,14836,19328,(2% @ 55),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Custodian/Bus Driver,False,False,,,,,41943,0,0,0,41943,4505,0,0,13353,17858,(2% @ 55),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Bus Driver/Custodian,False,False,,,,,38357,0,0,0,38357,4498,0,0,14606,19104,(2% @ 55),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Student Services Assistant,False,False,,,,,36298,0,0,0,36298,4422,0,0,14606,19028,(2% @ 55),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Office/Clerical Staff,False,False,,,,,34416,0,0,0,34416,4162,0,0,14606,18768,(2% @ 55),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Accounting Technician,False,False,,,,,34095,0,0,0,34095,3894,0,0,14606,18500,(2% @ 55),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Instructional Consultant,False,False,,,,,31232,0,0,0,31232,,0,0,0,0,,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,"Teacher, Grade 8",False,False,,,,,29942,0,0,0,29942,2990,0,0,0,2990,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Library Clerk,False,False,,,,,26883,0,0,0,26883,3112,0,0,13620,16732,(2% @ 55),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,25481,0,0,0,25481,2747,0,0,0,2747,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Child Care Director,False,False,,,,,24433,0,0,0,24433,2792,0,0,14606,17398,(2% @ 55),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Custodian/Bus Driver,False,False,,,,,24411,0,0,0,24411,2784,0,0,0,2784,(2% @ 55),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Food And Nutrition,False,False,,,,,20768,0,0,0,20768,2531,0,0,14606,17137,(2% @ 55),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Custodian,False,False,,,,,18521,0,0,0,18521,,0,0,0,0,,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Substitute Teacher,False,False,,,,,17629,0,0,0,17629,1509,0,0,0,1509,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Special Education Aide,False,False,,,,,17321,0,0,0,17321,1413,0,0,0,1413,(2% @ 55),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Food Services*,False,False,,,,,15842,0,0,0,15842,1811,0,0,0,1811,(2% @ 55),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Aide Instructional Regular Program,False,False,,,,,14947,0,0,0,14947,1708,0,0,0,1708,(2% @ 55),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Aide Instructor I/Playground Supervisor,False,False,,,,,10662,0,0,0,10662,1217,0,0,0,1217,(2% @ 55),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Health/Medical Services*,False,False,,,,,10427,0,0,0,10427,1193,0,0,0,1193,(2% @ 55),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Health/Medical Services*,False,False,,,,,10358,0,0,0,10358,,0,0,0,0,,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Aide Instructional Regular Program,False,False,,,,,9280,0,0,0,9280,766,0,0,0,766,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,8895,0,0,0,8895,734,0,0,0,734,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Substitute Teacher,False,False,,,,,7260,0,0,0,7260,599,0,0,0,599,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Other Non Instructional Staff*,False,False,,,,,7037,0,0,0,7037,805,0,0,0,805,(2% @ 62),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Instructional Aides,False,False,,,,,6990,0,0,0,6990,800,0,0,0,800,(2% @ 55),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Instructional Aides,False,False,,,,,6849,0,0,0,6849,687,0,0,0,687,(2% @ 62),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Substitute Teacher,False,False,,,,,5740,0,0,0,5740,474,0,0,0,474,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,5640,0,0,0,5640,,0,0,0,0,,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Substitute Teacher,False,False,,,,,4898,0,0,0,4898,195,0,0,0,195,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Custodian Substitute,False,False,,,,,4694,0,0,0,4694,,0,0,0,0,,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Substitute Teacher,False,False,,,,,3930,0,0,0,3930,324,0,0,0,324,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Substitute Teacher,False,False,,,,,3840,0,0,0,3840,317,0,0,0,317,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,3650,0,0,0,3650,301,0,0,0,301,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,2360,0,0,0,2360,195,0,0,0,195,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,1800,0,0,0,1800,,0,0,0,0,,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,1080,0,0,0,1080,89,0,0,0,89,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Aide Instructional Substitute,False,False,,,,,987,0,0,0,987,,0,0,0,0,,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Aide Instructional Substitute,False,False,,,,,978,0,0,0,978,,0,0,0,0,,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,900,0,0,0,900,74,0,0,0,74,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,900,0,0,0,900,74,0,0,0,74,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,750,0,0,0,750,,0,0,0,0,,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,720,0,0,0,720,59,0,0,0,59,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,720,0,0,0,720,,0,0,0,0,,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,675,0,0,0,675,,0,0,0,0,,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,630,0,0,0,630,,0,0,0,0,,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Substitute Teacher,False,False,,,,,585,0,0,0,585,48,0,0,0,48,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,540,0,0,0,540,,0,0,0,0,,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Aide Instructional Substitute,False,False,,,,,475,0,0,0,475,,0,0,0,0,,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,450,0,0,0,450,,0,0,0,0,,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,450,0,0,0,450,,0,0,0,0,,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Substitute Teacher,False,False,,,,,405,0,0,0,405,33,0,0,0,33,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,General Office Clerks,False,False,,,,,380,0,0,0,380,,0,0,0,0,,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Substitute Teacher,False,False,,,,,360,0,0,0,360,30,0,0,0,30,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,360,0,0,0,360,,0,0,0,0,,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,360,0,0,0,360,,0,0,0,0,,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,270,0,0,0,270,22,0,0,0,22,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,270,0,0,0,270,22,0,0,0,22,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Substitute Teacher,False,False,,,,,270,0,0,0,270,,0,0,0,0,,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Substitute Teacher,False,False,,,,,270,0,0,0,270,,0,0,0,0,,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,270,0,0,0,270,,0,0,0,0,,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Aide Instructional Substitute,False,False,,,,,229,0,0,0,229,,0,0,0,0,,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,225,0,0,0,225,19,0,0,0,19,(2% @ 62),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Substitute Teacher,False,False,,,,,225,0,0,0,225,,0,0,0,0,,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Substitute Teacher,False,False,,,,,180,0,0,0,180,15,0,0,0,15,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,180,0,0,0,180,15,0,0,0,15,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,180,0,0,0,180,15,0,0,0,15,(2% @ 62),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,180,0,0,0,180,15,0,0,0,15,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,180,0,0,0,180,15,0,0,0,15,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,180,0,0,0,180,15,0,0,0,15,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Substitute Teacher,False,False,,,,,180,0,0,0,180,,0,0,0,0,,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,180,0,0,0,180,,0,0,0,0,,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,180,0,0,0,180,,0,0,0,0,,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,180,0,0,0,180,,0,0,0,0,,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,180,0,0,0,180,,0,0,0,0,,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,180,0,0,0,180,,0,0,0,0,,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,180,0,0,0,180,,0,0,0,0,,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,135,0,0,0,135,11,0,0,0,11,(2% @ 62),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,135,0,0,0,135,11,0,0,0,11,(2% @ 62),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,135,0,0,0,135,,0,0,0,0,,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,94,0,0,0,94,11,0,0,0,11,(2% @ 55),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Substitute Teacher,False,False,,,,,90,0,0,0,90,7,0,0,0,7,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Substitute Teacher,False,False,,,,,90,0,0,0,90,7,0,0,0,7,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Kit Carson Regular Staff,Substitute Teacher,False,False,,,,,90,0,0,0,90,7,0,0,0,7,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,90,0,0,0,90,7,0,0,0,7,2% @ 60,http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,90,0,0,0,90,7,0,0,0,7,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,90,0,0,0,90,7,0,0,0,7,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,90,0,0,0,90,7,0,0,0,7,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,90,0,0,0,90,7,0,0,0,7,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,90,0,0,0,90,7,0,0,0,7,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,90,0,0,0,90,7,0,0,0,7,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,90,0,0,0,90,7,0,0,0,7,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,90,0,0,0,90,7,0,0,0,7,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,90,0,0,0,90,7,0,0,0,7,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,
2013,K-12 Education,Kit Carson Union Elementary,Non-Staff,Substitute Teacher,False,False,,,,,90,0,0,0,90,7,0,0,0,7,(2% @ 60),http://www.kitcarsonschool.com/,,04/08/2016,Kings,,,