﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Brisbane,City Manager,City Manager,,,,210808,210808,,210808,0,0,6097,216905,36386,0,24689,19412,80487,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Public Works,Public Works Director/City Engineer,,,,143749,174720,,170884,0,0,24734,195618,30161,0,0,23686,53847,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Finance,Administrative Services Director,,,Parks and Recreation Director,139672,169770,,169770,0,0,23577,193347,29303,0,0,23686,52989,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Police,Police Chief,,,,153026,185994,,185654,0,0,3660,189314,39392,0,0,23686,63078,3% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Police,Police Sergeant,,,,84477,102692,,101300,63680,0,14418,179398,27037,11519,0,23686,62242,3% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Fire,Fire Captain,,,,91116,110743,,110743,34608,0,17572,162923,27576,0,0,23686,51262,3% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Fire,Fire Captain,,,,91116,110743,,110743,40244,0,10160,161147,25642,0,0,23686,49328,3% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Planning,Community Development Director,,,,135075,164174,,146885,0,0,4020,150905,26718,0,0,23686,50404,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Fire,Fire Captain,,,,91116,110743,,110743,25645,0,10159,146547,25555,0,0,23686,49241,3% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Fire,Firefighter/Paramedic,,,,76236,92660,,92533,32185,0,18069,142787,23771,0,0,23686,47457,3% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Fire,Firefighter/Paramedic,,,,76236,92660,,92660,33743,0,13938,140341,22978,0,0,23686,46664,3% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Fire,Firefighter/Paramedic,,,,76236,92660,,92660,33298,0,13900,139858,22990,0,0,23686,46676,3% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Police,Police Sergeant,,,,84477,102692,,89380,27580,0,16842,133802,24653,10505,0,10030,45188,3% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Police,Police Sergeant,,,,84477,102692,,102492,4648,0,26568,133708,29990,12778,0,23686,66454,3% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Police,Police Officer,,,,70128,85220,,84138,33325,0,15550,133013,23196,9883,0,18562,51641,3% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Police,Police Sergeant,,,,84477,102692,,101654,14882,0,14890,131426,27274,11619,0,23686,62579,3% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Police,Police Sergeant,,,,84477,102692,,90126,20668,0,14213,125007,24227,10320,0,7347,41894,3% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Fire,Firefighter/Paramedic,,,,76236,92660,,92159,20304,0,11621,124084,22437,0,0,23686,46123,3% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Public Works,Senior Engineer,,,,99050,120411,,120061,0,0,883,120944,20861,0,0,10030,30891,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Public Works,San Mateo Countywide Water Pollution Prevention Program Manager,,,,99050,120411,,119220,0,0,0,119220,20784,0,7139,23686,51609,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Marina,Director of Marina and Aquatic Services,,,,89669,108971,,112554,0,0,6210,118764,19444,0,0,711,20155,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,City Attorney,City Attorney,,,,419432,419432,,115646,0,0,0,115646,19809,0,0,0,19809,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,City Clerk,City Clerk,,,,83678,101712,,101712,0,0,10020,111732,17556,0,0,14298,31854,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Finance,Financial Services Manager,,,,91894,111696,,109822,0,0,0,109822,19279,0,0,18562,37841,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Police,Police Officer,,,,70128,85220,,86122,6354,0,12612,105088,23999,10223,0,18562,52784,3% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Public Works,Inspector,,,,78042,94848,,94848,9986,0,0,104834,16371,0,0,23686,40057,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Police,Police Officer,,,,70128,85220,,84220,8987,0,11106,104313,22376,9533,0,10030,41939,3% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Fire,Firefighter/Paramedic,,,,76236,92660,,71289,11016,8792,9267,100364,17338,0,0,16892,34230,3% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Finance,Information Technology and Systems Administrator,,,,81016,98467,,98467,0,0,0,98467,16996,0,0,10030,27026,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Human Resources,Senior Human Resources Analyst,,,,73590,89461,,89461,0,0,6356,95817,15502,0,2684,23686,41872,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Police,Police Officer,,,,70128,85220,,85029,0,0,7244,92273,21490,9155,0,23686,54331,3% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Public Works,Associate Civil Engineer,,,,80538,97885,,91026,0,0,0,91026,16895,0,0,23686,40581,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Police,Police Officer,,,,70128,85220,,70860,6775,0,6537,84172,18677,7949,0,20840,47466,3% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Parks And Recreation,Recreation Supervisor,,,,68494,83262,,83262,0,0,420,83682,14372,0,0,23686,38058,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Parks And Recreation,Recreation Supervisor,,,,68494,83262,,83262,0,0,420,83682,14372,0,0,18562,32934,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Planning,Associate Planner,,,,73258,89024,,83024,0,0,0,83024,15366,0,2775,23686,41827,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Finance,Administrative Management Analyst,,,,65874,80080,,80374,0,0,0,80374,13872,0,0,18562,32434,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Public Works,Maintenance Team Leader,,,,68349,83907,,77453,0,0,388,77841,13338,0,0,9194,22532,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,City Manager,Deputy City Clerk/Executive Assistant,,,,62026,75379,,75379,0,0,2400,77779,13011,0,0,7347,20358,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Fire,Firefighter,,,,76236,92660,,55286,18657,0,2425,76368,12355,0,0,17764,30119,3% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Public Works,Maintenance Worker II,,,,52291,63565,,63565,6686,0,3551,73802,10993,0,0,23686,34679,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Public Works,Maintenance Team Leader,,,,68349,83907,,69501,0,0,3905,73406,11928,0,3459,16892,32279,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Public Works,Maintenance Team Leader,,,,68349,83907,,65036,3559,35,3222,71852,11233,0,0,15007,26240,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Public Works,Maintenance Worker II,,,,52291,63565,,63565,2952,0,3120,69637,11032,0,0,23686,34718,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Police,Office Specialist,,,,51085,62088,,61849,0,0,6480,68329,11798,0,0,23686,35484,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Public Works,Maintenance Worker II,,,,52291,63565,,60376,4327,0,3366,68069,10436,0,3178,18562,32176,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Marina,Harbormaster,,,,74110,90064,,67399,0,0,0,67399,11640,0,5581,7347,24568,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Public Works,Maintenance Worker II,,,,52291,63565,,63565,2545,0,967,67077,11022,0,0,23686,34708,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Finance,Senior Accounting Assistant,,,,51230,62275,,62275,3975,0,0,66250,10749,0,0,18562,29311,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Planning,Administrative Assistant,,,,54350,66061,,66061,0,0,0,66061,11402,0,0,23686,35088,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Parks And Recreation,Administrative Assistant,,,,54350,66061,,66061,0,0,0,66061,11402,0,0,18562,29964,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Public Works,Maintenance Worker II,,,,52291,63565,,63565,871,0,420,64856,10972,0,0,18562,29534,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Public Works,Administrative Assistant,,,,54350,66061,,64587,0,0,0,64587,11402,0,0,18562,29964,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Fire,Office Specialist,,,,51085,62088,,61747,0,0,0,61747,10660,0,3072,23686,37418,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Public Works,Maintenance Worker II,,,,52291,63565,,48599,9056,0,1768,59423,3817,0,1097,17764,22678,2% @ 60,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Public Works,Administrative Assistant,,,,54350,66061,,57914,0,0,0,57914,10210,0,0,10030,20240,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Finance,Senior Accounting Assistant,,,,51230,62275,,56346,1089,0,0,57435,10083,0,0,18562,28645,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Public Works,Maintenance Worker II,,,,52291,63565,,45057,3521,4237,2737,55552,7710,0,0,10030,17740,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Police,Community Service Officer,,,,45386,55162,,55162,0,0,15,55177,9521,0,0,10030,19551,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Parks And Recreation,Facilities Attendant,,,,27955,33987,,31504,3905,0,0,35409,1705,0,0,0,1705,2% @ 60,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Parks And Recreation,Parks and Recreation Director Burlingame,,,,128794,156541,,6021,0,28788,279,35088,1011,0,0,1422,2433,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Parks And Recreation,Facilities Attendant,,,Van Driver,27955,33987,,33432,588,0,0,34020,5771,0,0,0,5771,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Aquatics,Recreation Supervisor,,,,68494,83262,,28822,0,1765,0,30587,4839,0,0,2936,7775,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Planning,Special Assistant,,,,102939,102939,,14080,0,15790,0,29870,557,0,0,1422,1979,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Open Space and Ecology,Management Analyst,,,,62733,76253,,29447,0,0,0,29447,5970,0,0,10211,16181,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Marina,Maintenance Worker I,,,,48485,58947,,28890,0,0,0,28890,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Parks And Recreation,Senior Recreation Leader,,,Facilities Attendant,28184,34258,,26663,674,0,0,27337,5603,0,0,14922,20525,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Marina,Maintenance Worker II,,,,53310,64834,,26829,0,0,0,26829,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Fire,Firefighter/Paramedic,,,,76236,92660,,10691,1435,12588,1604,26318,2668,0,0,3823,6491,3% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Public Works,Maintenance Worker II,,,,52291,63565,,17113,2587,4719,1132,25551,2894,0,0,7770,10664,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Parks And Recreation,Facilities Attendant,,,,27955,33987,,24183,0,0,0,24183,4175,0,0,0,4175,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Planning,Code Enforcement Officer,,,,51584,62712,,22040,0,0,0,22040,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Parks And Recreation,Facilities Attendant,,,,27955,33987,,19110,0,0,0,19110,3302,0,0,0,3302,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Aquatics,Head Lifeguard,,,,33509,40747,,18590,0,0,0,18590,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21965,26728,,17772,0,0,0,17772,3071,0,0,0,3071,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Parks And Recreation,Senior Recreation Leader,,,,28184,34258,,17691,0,0,0,17691,1135,0,0,0,1135,2% @ 60,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Police,Executive Administrative Assistant,,,,56326,68453,,17091,0,0,0,17091,2977,0,0,10030,13007,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Aquatics,Head Lifeguard,,,,33509,40747,,16212,457,0,0,16669,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Aquatics,Head Lifeguard,,,,33509,40747,,15120,0,0,0,15120,2611,0,0,0,2611,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Parks And Recreation,Preschool Teacher,,,,28122,34195,,14532,0,0,0,14532,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Marina,Maintenance Worker II,,,,53310,64834,,13849,0,0,0,13849,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Marina,Police Service Aide,,,,25022,30410,,13765,0,0,0,13765,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,City Clerk,Office Assistant,,,,44366,53955,,12748,0,0,0,12748,2216,0,0,0,2216,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Aquatics,Head Lifeguard,,,,33509,40747,,11919,0,0,0,11919,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Marina,Police Service Aide,,,,25022,30410,,11477,0,0,0,11477,1983,0,0,0,1983,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Aquatics,Head Lifeguard,,,,33509,40747,,11172,0,0,0,11172,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21965,26728,,11127,0,0,0,11127,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21965,26728,,11011,0,0,0,11011,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Aquatics,Head Lifeguard,,,,33509,40747,,10715,0,0,0,10715,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Aquatics,Head Lifeguard,,,,33509,40747,,10067,0,0,0,10067,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Aquatics,Head Lifeguard,,,,33509,40747,,9966,0,0,0,9966,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21965,26728,,9965,0,0,0,9965,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Aquatics,Head Lifeguard,,,,33509,40747,,9444,0,0,0,9444,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Human Resources,Special Assistant,,,,156000,156000,,8939,0,0,0,8939,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21965,26728,,8916,0,0,0,8916,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Aquatics,Head Lifeguard,,,,33509,40747,,8067,0,0,0,8067,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Aquatics,Head Lifeguard,,,,33509,40747,,7922,0,0,0,7922,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21965,26728,,7669,0,0,0,7669,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Marina,Office Assistant,,,,44366,53955,,7440,0,0,0,7440,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Marina,Police Service Aide,,,,25022,30410,,7303,0,0,0,7303,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Aquatics,Head Lifeguard,,,,33509,40747,,6806,0,0,0,6806,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Aquatics,Swim Instructor,,,,27747,33738,,6655,0,0,0,6655,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,City Council,City Councilmember,,,,2063,2063,,2063,0,0,4560,6623,173,0,0,23686,23859,2% @ 60,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,City Council,City Councilmember,,,,2063,2063,,2063,0,0,4560,6623,362,0,0,18562,18924,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,City Council,City Councilmember,,,,2063,2063,,2063,0,0,4560,6623,362,0,0,10030,10392,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,City Council,City Councilmember,,,,2063,2063,,2063,0,0,4560,6623,172,0,0,7347,7519,2% @ 60,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21965,26728,,6580,0,0,0,6580,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Marina,Police Service Aide,,,,25022,30410,,6283,0,0,0,6283,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Aquatics,Lifeguard,,,,25501,30909,,6017,60,0,0,6077,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Human Resources,Office Specialist,,,,52104,63336,,6044,0,0,0,6044,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Aquatics,Swim Instructor,,,,27747,33738,,5975,0,0,0,5975,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21965,26728,,5763,0,0,0,5763,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Police,Crossing Guard,,,,21902,26624,,5751,0,0,0,5751,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21965,26728,,5692,0,0,0,5692,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21965,26728,,5113,0,466,0,5579,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Parks And Recreation,Special Assistant,,,,32635,32635,,3589,0,1067,0,4656,216,0,0,1942,2158,2.7% @ 55,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Aquatics,Swim Instructor,,,,27747,33738,,4272,100,0,0,4372,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Aquatics,Head Lifeguard,,,,33509,40747,,4087,0,0,0,4087,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Marina,Police Service Aide,,,,25022,30410,,4028,0,0,0,4028,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Aquatics,Lifeguard,,,,25501,30909,,4008,0,0,0,4008,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Aquatics,Lifeguard,,,,25501,30909,,3550,0,0,0,3550,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21965,26728,,3525,0,0,0,3525,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Aquatics,Lifeguard,,,,25501,30909,,3446,0,0,0,3446,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21965,26728,,3382,0,0,0,3382,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Finance,Special Counsel Major Development Projects,,,,305718,305718,,3381,0,0,0,3381,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21965,26728,,3065,0,0,0,3065,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Marina,Police Service Aide,,,,25022,30410,,2851,0,0,0,2851,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21965,26728,,2806,0,0,0,2806,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21965,26728,,2775,0,0,0,2775,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Aquatics,Swim Instructor,,,,27747,33738,,2645,0,0,0,2645,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Aquatics,Cashier,,,,21133,25688,,2601,0,0,0,2601,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Aquatics,Lifeguard,,,,25501,30909,,2379,0,0,0,2379,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21965,26728,,2151,0,127,0,2278,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21965,26728,,2262,0,0,0,2262,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,City Council,City Councilmember,,,,2063,2063,,2063,0,0,0,2063,0,0,0,7347,7347,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Aquatics,Cashier,,,,21133,25688,,2017,0,0,0,2017,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21965,26728,,2014,0,0,0,2014,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,
2012,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21965,26728,,1786,0,0,0,1786,0,0,0,0,0,,https://www.brisbaneca.org/hr,4379,09/04/2015,San Mateo,,,