﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Eastern Plumas Health Care District,Administration,Officer,,,,223002,297336,,223002,0,0,0,223002,,,22300,,22300,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,General Accounting,Officer,,,,166356,183706,,166356,,0,0,166356,20499,,24953,,45452,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Lab,Tech,,,,87598,163247,,115071,48176,0,0,163247,29800,,,,29800,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Portola Medical Clinic,Manager,,,,104126,119543,,119543,,0,0,119543,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Quality Assessment,Director,,,,117834,123781,,117834,,0,0,117834,,,11783,,11783,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Portola Skilled Nursing,Manager,,,,94328,117297,,116817,481,0,0,117298,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Loyalton Medical Clinic,Director,,,,96678,110230,,110230,,0,0,110230,3900,,11023,,14923,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Loyalton Medical Clinic,Pa/Family Nurse Practitioner,,,,98981,104126,,98981,,0,0,98981,1000,,,,1000,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Indian Valley Medical Clinic,Pa/Family Nurse Practitioner,,,,97651,104126,,97651,,0,0,97651,13988,,,,13988,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Lab,Tech,,,,87598,96680,,87597,9082,0,0,96679,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Portola Medical Clinic,Director,,,,93775,104126,,93775,,0,0,93775,7800,,9378,,17178,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Lab,Director,,,,90882,101566,,90820,62,0,0,90882,7800,,9088,,16888,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Portola Medical Clinic,Pa/Family Nurse Practitioner,,,,90171,104126,,90025,147,0,0,90172,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Lab,Tech,,,,87921,96692,,83629,4292,0,0,87921,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Personnel,Director,,,,87262,92040,,87262,,0,0,87262,1300,,8726,,10026,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Loyalton Medical Clinic,Registered Nurse,,,,73693,82790,,80951,1840,0,0,82791,10000,,,,10000,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Loyalton Medical Clinic,Registered Nurse,,,,73693,82472,,75260,7212,0,0,82472,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Ambulance,Manager,,,,65134,77784,,76379,1405,0,0,77784,1675,,,,1675,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Portola Maintenance,Manager,,,,68472,76307,,66169,10138,0,0,76307,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Medical Surgical,Manager,,,,76175,81343,,66638,9536,0,0,76174,1700,,,,1700,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,IT/Data Processing,Manager,,,,76030,87589,,76030,,0,0,76030,6000,,,,6000,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Medical Surgical,Registered Nurse,,,,75185,75185,,67573,7613,0,0,75186,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Medical Surgical,Registered Nurse,,,,73693,74612,,67050,7562,0,0,74612,1950,,,,1950,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Portola Skilled Nursing,Registered Nurse,,,,73328,77424,,71782,1546,0,0,73328,2600,,,,2600,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,IT/Data Processing,General,,,,73046,75535,,72979,66,0,0,73045,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Radiology,Tech,,,,71849,87598,,55748,16101,0,0,71849,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Medical Surgical,Registered Nurse,,,,67516,70184,,64599,2917,0,0,67516,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Patient Accounting,Director,,,,65757,75546,,65757,,0,0,65757,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Medical Surgical,Registered Nurse,,,,63840,73693,,61459,2381,0,0,63840,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Medical Surgical,Registered Nurse,,,,62846,66842,,55917,6929,0,0,62846,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,General Accounting,Clerical,,,,61603,68431,,61603,,0,0,61603,3650,,,,3650,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Portola Maintenance,General,,,,52146,61461,,56831,4629,0,0,61460,1300,,,,1300,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Portola Dental Clinic,Tech,,,,60777,87598,,60777,,0,0,60777,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Loyalton Medical Clinic,Registered Nurse,,,,59257,77424,,59162,95,0,0,59257,2600,,,,2600,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Radiology,Tech,,,,58979,60483,,53767,5212,0,0,58979,9900,,,,9900,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Utilization Review,Registered Nurse,,,,58933,81344,,58083,850,0,0,58933,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Loyalton Maintenance,General,,,,50913,58045,,55699,2345,0,0,58044,2600,,,,2600,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Patient Accounting,Clerical,,,,57166,65134,,56824,343,0,0,57167,2550,,,,2550,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Radiology,Tech,,,,56232,56249,,46755,9494,0,0,56249,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Respiratory,Tech,,,,55952,75535,,53892,2059,0,0,55951,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,General Accounting,Clerical,,,,55600,65134,,55578,22,0,0,55600,250,,,,250,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Portola Skilled Nursing,Licensed Vocational Nurse,,,,46097,53287,,49323,3964,0,0,53287,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,IT/Data Processing,General,,,,53108,53459,,50955,2153,0,0,53108,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,IT/Data Processing,General,,,,52429,65134,,51797,633,0,0,52430,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Portola Skilled Nursing,Licensed Vocational Nurse,,,,46097,51249,,45093,6156,0,0,51249,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Ambulance,Tech,,,,43876,50994,,40882,10113,0,0,50995,2550,,,,2550,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Medical Surgical,Registered Nurse,,,,50661,73781,,46112,4549,0,0,50661,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Medical Surgical,Registered Nurse,,,,50381,70184,,47972,2409,0,0,50381,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Radiology,Tech,,,,46930,51004,,39310,7620,0,0,46930,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Loyalton Medical Clinic,Registered Nurse,,,,45439,81343,,44508,931,0,0,45439,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Administration,Clerical,,,,44850,47278,,44779,71,0,0,44850,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Ambulance,Tech,,,,43876,44634,,34594,10040,0,0,44634,1040,,,,1040,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Loyalton Medical Clinic,Licensed Vocational Nurse,,,,44358,50883,,41307,3051,0,0,44358,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Radiology,Tech,,,,43676,59008,,30474,13202,0,0,43676,450,,,,450,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Patient Accounting,Clerical,,,,43323,53522,,43253,70,0,0,43323,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Recovery,Registered Nurse,,,,43031,81343,,39701,3331,0,0,43032,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Portola Medical Clinic,Clerical,,,,42419,43928,,42419,,0,0,42419,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Graeagle Medical Clinic,Licensed Vocational Nurse,,,,42288,46097,,39734,2554,0,0,42288,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Portola Skilled Nursing,Licensed Vocational Nurse,,,,42068,54860,,41711,357,0,0,42068,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Loyalton Medical Clinic,Licensed Vocational Nurse,,,,41912,46097,,40261,1652,0,0,41913,2600,,,,2600,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Health Information,Manager,,,,41494,66810,,41494,,0,0,41494,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Ambulance,Tech,,,,41388,43876,,35724,5664,0,0,41388,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Medical Surgical,Registered Nurse,,,,41189,77422,,36625,4564,0,0,41189,1987,,,,1987,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Medical Surgical,Registered Nurse,,,,41146,73693,,38465,2681,0,0,41146,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Loyalton Dietary,Manager,,,,40551,40747,,40551,,0,0,40551,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,General Accounting,Clerical,,,,39749,40012,,40012,,0,0,40012,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Loyalton Housekeeping,Manager,,,,37856,39960,,39525,435,0,0,39960,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Loyalton Medical Clinic,Licensed Vocational Nurse,,,,39851,43902,,39823,28,0,0,39851,2600,,,,2600,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Portola Skilled Nursing,Licensed Vocational Nurse,,,,38215,46097,,37287,928,0,0,38215,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Loyalton Medical Clinic,Licensed Vocational Nurse,,,,37815,46097,,36108,1707,0,0,37815,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Medical Surgical,Aide,,,,31828,36113,,33327,2787,0,0,36114,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Ambulance,Tech,,,,35367,42806,,30407,4960,0,0,35367,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Ambulance,Tech,,,,29556,35146,,29366,5780,0,0,35146,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Medical Surgical,Registered Nurse,,,,35146,81343,,33648,1498,0,0,35146,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Portola Skilled Nursing,Aide,,,,31828,35036,,28479,6557,0,0,35036,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Ambulance,Tech,,,,30295,34970,,28182,6789,0,0,34971,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Loyalton Medical Clinic,Registered Nurse,,,,34624,73693,,34624,,0,0,34624,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Loyalton Medical Clinic,Licensed Vocational Nurse,,,,34583,46097,,33610,973,0,0,34583,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Portola Maintenance,General,,,,34504,39749,,33119,1386,0,0,34505,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Patient Accounting,Clerical,,,,33440,34426,,34420,6,0,0,34426,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Patient Accounting,Clerical,,,,33440,34424,,34424,,0,0,34424,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Portola Skilled Nursing,Aide,,,,31828,34059,,31454,2605,0,0,34059,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Portola Skilled Nursing,Licensed Vocational Nurse,,,,34015,41811,,32012,2003,0,0,34015,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Patient Accounting,Clerical,,,,33440,33958,,33958,,0,0,33958,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Purchasing,Manager,,,,33124,41829,,33124,,0,0,33124,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Ambulance,Tech,,,,33089,43928,,28031,5058,0,0,33089,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Radiology,Tech,,,,33007,65134,,17060,15948,0,0,33008,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Loyalton Medical Clinic,Aide,,,,31828,32787,,30249,2538,0,0,32787,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Respiratory,Tech,,,,32488,71896,,31582,906,0,0,32488,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Portola Dietary,General,,,,32358,34276,,28710,3648,0,0,32358,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Portola Skilled Nursing,Licensed Vocational Nurse,,,,32021,44973,,30975,1046,0,0,32021,1300,,,,1300,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Portola Skilled Nursing,Aide,,,,28165,31761,,28500,3261,0,0,31761,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Portola Skilled Nursing,Clerical,,,,31731,33440,,29915,1816,0,0,31731,1300,,,,1300,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Administration,Clerical,,,,31407,45026,,31407,0,0,0,31407,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Patient Accounting,Clerical,,,,30948,33440,,30948,,0,0,30948,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Ambulance,Tech,,,,30331,30865,,25967,4897,0,0,30864,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Patient Accounting,Clerical,,,,30630,33440,,30625,6,0,0,30631,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Ambulance,Tech,,,,30295,30551,,24252,6299,0,0,30551,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Portola Skilled Nursing,Aide,,,,28165,30477,,27289,3188,0,0,30477,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Portola Medical Clinic,Tech,,,,30381,32624,,29698,683,0,0,30381,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Ambulance,Tech,,,,30104,30295,,22999,7106,0,0,30105,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Portola Maintenance,General,,,,30083,34326,,28230,1853,0,0,30083,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Portola Housekeeping,General,,,,28132,29975,,29391,584,0,0,29975,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Portola Skilled Nursing,Aide,,,,29783,31828,,27995,1787,0,0,29782,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Portola Skilled Nursing,Aide,,,,29574,29772,,28979,792,0,0,29771,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Portola Skilled Nursing,Aide,,,,29672,31828,,28280,1391,0,0,29671,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Ambulance,Tech,,,,29490,29556,,24678,4812,0,0,29490,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Loyalton Medical Clinic,Clerical,,,,29374,33440,,28286,1088,0,0,29374,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Portola Dental Clinic,Clerical,,,,29345,31052,,28684,661,0,0,29345,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Graeagle Medical Clinic,Clerical,,,,29319,31052,,28171,1148,0,0,29319,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Eastern Plumas Health Care District,Medical Surgical,Aide,,,,29047,35133,,27870,1177,0,0,29047,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare