﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Maxwell Irrigation District,Operations And Maintenance,Operations Superintendent,,,,48157,48157,48516,,,,,48516,,0,0,10540,10540,,,,07/01/2014,Colusa,Water Enterprise,,Irrigation
2009,Special District,Maxwell Irrigation District,Operations And Maintenance,Field Operator,,,,36882,36882,37110,,,,,37110,,0,0,10540,10540,,,,07/01/2014,Colusa,Water Enterprise,,Irrigation
2009,Special District,Maxwell Irrigation District,Administration,Administrator,,,,21865,21865,29266,,,,,29266,,0,0,10540,10540,,,,07/01/2014,Colusa,Water Enterprise,,Irrigation
2009,Special District,Maxwell Irrigation District,Operations And Maintenance,Temporary Field Operator,,,,5000,5000,4875,,,,,4875,,,,,0,,,,07/01/2014,Colusa,Water Enterprise,,Irrigation
2009,Special District,Maxwell Irrigation District,Board Member,Chairman,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Colusa,Water Enterprise,,Irrigation
2009,Special District,Maxwell Irrigation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Colusa,Water Enterprise,,Irrigation
2009,Special District,Maxwell Irrigation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Colusa,Water Enterprise,,Irrigation
2009,Special District,Maxwell Irrigation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Colusa,Water Enterprise,,Irrigation
2009,Special District,Maxwell Irrigation District,Board Member,Vice Chairman,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Colusa,Water Enterprise,,Irrigation

