﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Placer County Resource Conservation District,Administrative,Executive Director,False,False,,,,,129952,,,,129952,9904,,,14400,24304,2% @ 62,www.placercountyrcd.org,,08/29/2023,Placer,Resource Conservation,False,Resource Conservation
2022,Special District,Placer County Resource Conservation District,Administrative,Forestry Project Manager,False,False,,,,,82641,,,,82641,6221,,,11845,18066,2% @ 62,www.placercountyrcd.org,,08/29/2023,Placer,Resource Conservation,False,Resource Conservation
2022,Special District,Placer County Resource Conservation District,Administrative,Forestry Project Coordinator,False,False,,,,,66813,238,,,67051,5030,,,11845,16875,2% @ 62,www.placercountyrcd.org,,08/29/2023,Placer,Resource Conservation,False,Resource Conservation
2022,Special District,Placer County Resource Conservation District,Administrative,Executive Assistant,False,False,,,,,60208,1599,,,61807,4533,,,11845,16378,2% @ 62,www.placercountyrcd.org,,08/29/2023,Placer,Resource Conservation,False,Resource Conservation
2022,Special District,Placer County Resource Conservation District,Administrative,Chipper Program Crew Supervisor,False,False,,,,,51961,3666,,,55627,4030,,,14400,18430,2% @ 62,www.placercountyrcd.org,,08/29/2023,Placer,Resource Conservation,False,Resource Conservation
2022,Special District,Placer County Resource Conservation District,Administrative,Conservation Program Coordinator,False,False,,,,,55191,,,,55191,4274,,,14400,18674,2% @ 62,www.placercountyrcd.org,,08/29/2023,Placer,Resource Conservation,False,Resource Conservation
2022,Special District,Placer County Resource Conservation District,Administrative,Ag & Community Programs Manager,False,False,,,,,49682,,,,49682,3238,,,10800,14038,2% @ 62,www.placercountyrcd.org,,08/29/2023,Placer,Resource Conservation,False,Resource Conservation
2022,Special District,Placer County Resource Conservation District,Administrative,Outreach and Grants Specialist,False,False,,,,,41760,318,,,42078,3173,,,11845,15018,2% @ 62,www.placercountyrcd.org,,08/29/2023,Placer,Resource Conservation,False,Resource Conservation
2022,Special District,Placer County Resource Conservation District,Administrative,Forestry Project Coordinator,False,False,,,,,39070,489,,,39559,2932,,,7896,10828,2% @ 62,www.placercountyrcd.org,,08/29/2023,Placer,Resource Conservation,False,Resource Conservation
2022,Special District,Placer County Resource Conservation District,Administrative,Chipper Program Crew Lead,False,False,,,,,38607,310,,,38917,2904,,,10858,13762,2% @ 62,www.placercountyrcd.org,,08/29/2023,Placer,Resource Conservation,False,Resource Conservation
2022,Special District,Placer County Resource Conservation District,Administrative,Administration & Finance Mgr,False,False,,,,,37934,,,,37934,4251,2884,,6000,13135,2% @ 55,www.placercountyrcd.org,,08/29/2023,Placer,Resource Conservation,False,Resource Conservation
2022,Special District,Placer County Resource Conservation District,Administrative,Chipper Crew Member,False,False,,,,,32616,297,,,32913,2453,,,9871,12324,2% @ 62,www.placercountyrcd.org,,08/29/2023,Placer,Resource Conservation,False,Resource Conservation
2022,Special District,Placer County Resource Conservation District,Administrative,Chipper Program Crew Lead,False,False,,,,,31893,319,,,32212,2388,,,6909,9297,2% @ 62,www.placercountyrcd.org,,08/29/2023,Placer,Resource Conservation,False,Resource Conservation
2022,Special District,Placer County Resource Conservation District,Administrative,Chipper Program Crew Lead,False,False,,,,,29526,126,,,29652,2220,,,8883,11103,2% @ 62,www.placercountyrcd.org,,08/29/2023,Placer,Resource Conservation,False,Resource Conservation
2022,Special District,Placer County Resource Conservation District,Administrative,Chipper Program Manager,False,False,,,,,17479,,5397,,22876,,,,1974,1974,,www.placercountyrcd.org,,08/29/2023,Placer,Resource Conservation,False,Resource Conservation
2022,Special District,Placer County Resource Conservation District,Administrative,Conservation Planner,False,False,,,,,20821,,,,20821,,,,,0,,www.placercountyrcd.org,,08/29/2023,Placer,Resource Conservation,False,Resource Conservation
2022,Special District,Placer County Resource Conservation District,Administrative,Program Administrator,False,False,,,,,11479,,,,11479,,,,,0,,www.placercountyrcd.org,,08/29/2023,Placer,Resource Conservation,False,Resource Conservation
2022,Special District,Placer County Resource Conservation District,Administrative,Conservation Planner,False,False,,,,,10114,,,,10114,,,,,0,,www.placercountyrcd.org,,08/29/2023,Placer,Resource Conservation,False,Resource Conservation
2022,Special District,Placer County Resource Conservation District,Administrative,Chipper Operator,False,False,,,,,552,,,,552,,,,,0,,www.placercountyrcd.org,,08/29/2023,Placer,Resource Conservation,False,Resource Conservation
2022,Special District,Placer County Resource Conservation District,Administrative,Track Chipper Operator,False,False,,,,,219,,,,219,,,,,0,,www.placercountyrcd.org,,08/29/2023,Placer,Resource Conservation,False,Resource Conservation
2022,Special District,Placer County Resource Conservation District,Administrative,Chipper Operator,False,False,,,,,,,104,,104,,,,,0,,www.placercountyrcd.org,,08/29/2023,Placer,Resource Conservation,False,Resource Conservation
2022,Special District,Placer County Resource Conservation District,Board Of Directors,Board President,False,False,,,,,0,,,,0,,,,,0,,www.placercountyrcd.org,,08/29/2023,Placer,Resource Conservation,False,Resource Conservation
2022,Special District,Placer County Resource Conservation District,Board Of Directors,Directors,False,False,,,,,0,,,,0,,,,,0,,www.placercountyrcd.org,,08/29/2023,Placer,Resource Conservation,False,Resource Conservation
2022,Special District,Placer County Resource Conservation District,Board Of Directors,Past Chair,False,False,,,,,0,,,,0,,,,,0,,www.placercountyrcd.org,,08/29/2023,Placer,Resource Conservation,False,Resource Conservation
2022,Special District,Placer County Resource Conservation District,Board Of Directors,Secretary/Treasurer,False,False,,,,,0,,,,0,,,,,0,,www.placercountyrcd.org,,08/29/2023,Placer,Resource Conservation,False,Resource Conservation
2022,Special District,Placer County Resource Conservation District,Board Of Directors,Vice Chair,False,False,,,,,0,,,,0,,,,,0,,www.placercountyrcd.org,,08/29/2023,Placer,Resource Conservation,False,Resource Conservation

