﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Sunnyvale,Office Of City Manager,City Manager,,,,258868,258868,301470,,,,,301470,,19627,22000,14058,55685,2.7%@55,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Office Of City Attorney,City Attorney,,,,211944,211944,248933,,,,,248933,,16639,22000,16956,55595,2.7%@55,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Fire,,,,91293,123839,236253,,,,,236253,,16514,,6103,22617,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Dir of Public Safety,,,,175301,206236,234112,,,,,234112,,26302,4283,14620,45205,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Office Of City Manager,City Manager,,,,258868,258868,232328,,,,,232328,,17368,,11809,29177,2.7%@55,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Works,Dir of Public Works,,,,171032,201215,229052,,,,,229052,,15796,4179,19392,39367,2.7%@55,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Office Of City Manager,Assistant City Manager,,,,176163,207252,225272,,,,,225272,,16271,4304,19392,39967,2.7%@55,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Finance,Dir of Finance,,,,166050,195355,220308,,,,,220308,,15337,4057,12746,32140,2.7%@55,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Fire,,,,108734,145595,216519,,,,,216519,,19004,,6106,25110,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Community Development,Dir of Community Development,,,,166050,195355,212970,,,,,212970,,15337,4057,18263,37657,2.7%@55,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Parks & Recreation,Dir of Parks & Recreation,,,,161214,189665,206944,,,,,206944,,14890,3939,12746,31575,2.7%@55,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Information Technology,Dir of Information Technology,,,,161214,189665,206943,,,,,206943,,14890,3939,6783,25612,2.7%@55,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Human Resourses,Director of Human Resources,,,,161214,189665,206933,,,,,206933,,14890,3939,19392,38221,2.7%@55,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Fire Inspection,,,,108734,145595,205929,,,,,205929,,19437,,6103,25540,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Fire,,,,108734,145595,205482,,,,,205482,,19309,,6183,25492,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Deputy Chief,,,,156518,184140,204249,,,,,204249,,23448,3824,19392,46664,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Fire,,,,108734,145595,203772,,,,,203772,,19284,,6103,25387,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Deputy Chief,,,,156518,184140,203271,,,,,203271,,23448,3824,15715,42987,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/K9,,,,91293,123839,200125,,,,,200125,,16822,,6103,22925,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Patrol,,,,108734,145595,197786,,,,,197786,,18283,,6103,24386,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Deputy Chief,,,,156518,184140,197066,,,,,197066,,22970,3746,12039,38755,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Ia,,,,108734,145595,196554,,,,,196554,,18996,,6103,25099,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Patrol,,,,108734,145595,195373,,,,,195373,,18788,,6103,24891,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Fire,,,,91293,123839,194204,,,,,194204,,17137,,6103,23240,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Deputy Chief,,,,156518,184140,193881,,,,,193881,,23057,3760,11986,38803,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Fire,,,,108734,145595,193838,,,,,193838,,19588,,5897,25485,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Patrol,,,,108734,145595,193369,,,,,193369,,18699,,6103,24802,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Fire,,,,108734,145595,191457,,,,,191457,,20676,,6103,26779,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Fire,,,,108734,145595,191359,,,,,191359,,19251,,6103,25354,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Fire,,,,108734,145595,191176,,,,,191176,,19682,,214,19896,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Fire,,,,91293,123839,191131,,,,,191131,,17193,,6103,23296,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Fire,,,,91293,123839,190312,,,,,190312,,16483,,6103,22586,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Investigations,,,,108734,145595,189497,,,,,189497,,19175,,6103,25278,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Fire,,,,108734,145595,189307,,,,,189307,,18775,,5897,24672,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Office Of City Attorney,Sr Assistant City Attorney,,,,139748,164411,189176,,,,,189176,,13380,3414,14620,31414,2.7%@55,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Fire,,,,91293,123839,187350,,,,,187350,,17125,,6103,23228,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Fire,,,,108734,145595,187250,,,,,187250,,19658,,6103,25761,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Fire,,,,108734,145595,187033,,,,,187033,,19919,,6103,26022,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Fire,,,,91293,123839,186593,,,,,186593,,17567,,5879,23446,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Fire,,,,91293,123839,185477,,,,,185477,,16883,,6103,22986,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Fire,,,,108734,145595,183318,,,,,183318,,19217,,6103,25320,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Captain,,,,139748,164411,182260,,,,,182260,,20936,3414,19392,43742,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Captain,,,,139748,164411,181865,,,,,181865,,20936,3414,16956,41306,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Fire,,,,108734,145595,181425,,,,,181425,,18814,,6103,24917,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Fire,,,,108734,145595,180896,,,,,180896,,20135,,6103,26238,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Employment Development,Dir of Employment Development,,,,161214,189665,179066,,,,,179066,,7996,2115,11188,21299,2.7%@55,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Training,,,,108734,145595,177835,,,,,177835,,19437,,6103,25540,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Ems,,,,108734,145595,177767,,,,,177767,,18888,,89,18977,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Training,,,,108734,145595,177353,,,,,177353,,19029,,6103,25132,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Captain,,,,139748,164411,176601,,,,,176601,,20936,3414,15538,39888,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Patrol,,,,108734,145595,176360,,,,,176360,,19082,,6103,25185,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Patrol,,,,108734,145595,176063,,,,,176063,,16548,,6103,22651,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Captain,,,,139748,164411,175987,,,,,175987,,20509,3104,18764,42377,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Patrol,,,,91293,123839,175362,,,,,175362,,16964,,6103,23067,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Captain,,,,139748,164411,174718,,,,,174718,,20587,3357,14620,38564,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Investigations,,,,91293,123839,174057,,,,,174057,,16203,,6103,22306,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Fire,,,,108734,145595,172635,,,,,172635,,17005,,5950,22955,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant,,,,108734,145595,172596,,,,,172596,,19072,,6103,25175,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Fire,,,,108734,145595,172452,,,,,172452,,19096,,6103,25199,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Patrol,,,,91293,123839,172288,,,,,172288,,15655,,6103,21758,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Fire Prevention,,,,91293,123839,171410,,,,,171410,,16615,,6103,22718,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II,,,,91293,123839,171181,,,,,171181,,16442,,6103,22545,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Fire,,,,108734,145595,169503,,,,,169503,,18777,,6103,24880,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Fire,,,,108734,145595,169398,,,,,169398,,19456,,6103,25559,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Com Serv,,,,108734,145595,169268,,,,,169268,,18561,,6103,24664,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Investigations,,,,108734,145595,169189,,,,,169189,,18977,,6103,25080,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Patrol,,,,91293,123839,168745,,,,,168745,,16903,,5897,22800,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Patrol,,,,91293,123839,168667,,,,,168667,,15155,,214,15369,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/K9,,,,91293,123839,167750,,,,,167750,,17630,,6103,23733,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Investigations,,,,91293,123839,167400,,,,,167400,,16539,,142,16681,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Patrol,,,,91293,123839,167305,,,,,167305,,16431,,6103,22534,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Fire,,,,91293,123839,167237,,,,,167237,,17118,,6103,23221,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Patrol,,,,91293,123839,167112,,,,,167112,,15213,,5897,21110,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Works,Asst Dir of PW/City Engineer,,,,132121,155437,166977,,,,,166977,,12079,3195,7358,22632,2.7%@55,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Patrol,,,,91293,123839,166320,,,,,166320,,16572,,6103,22675,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Patrol,,,,91293,123839,165792,,,,,165792,,16410,,6103,22513,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Patrol,,,,108734,145595,165626,,,,,165626,,17392,,6103,23495,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant,,,,108734,145595,164875,,,,,164875,,18676,,6108,24784,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant,,,,108734,145595,164874,,,,,164874,,19135,,6108,25243,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Office Of City Attorney,Assistant City Attorney,,,,121984,143511,164811,,,,,164811,,11679,2980,6189,20848,2.7%@55,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Investigations,,,,91293,123839,164694,,,,,164694,,16539,,6103,22642,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Finance,Finance Manager: Budget,,,,121984,143511,164311,,,,,164311,,11679,2980,19392,34051,2.7%@55,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Fire,,,,91293,123839,164184,,,,,164184,,16268,,6103,22371,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Fire,,,,91293,123839,164161,,,,,164161,,16037,,6103,22140,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Patrol,,,,91293,123839,164074,,,,,164074,,15280,,5897,21177,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Fire,,,,91293,123839,163998,,,,,163998,,17070,,6103,23173,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Patrol,,,,108734,145595,163771,,,,,163771,,18337,,6103,24440,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Fire,,,,108734,145595,163706,,,,,163706,,18039,,6103,24142,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps OfficerII/Pto,,,,91293,123839,163049,,,,,163049,,17357,,6103,23460,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Fire,,,,108734,145595,162602,,,,,162602,,17853,,6103,23956,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II,,,,91293,123839,162535,,,,,162535,,16161,,6103,22264,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Patrol,,,,91293,123839,162275,,,,,162275,,16964,,6103,23067,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Office Of City Attorney,Assistant City Attorney,,,,121984,143511,162274,,,,,162274,,11675,2980,7358,22013,2.7%@55,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Fire,,,,91293,123839,162213,,,,,162213,,16568,,6103,22671,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Fire,,,,91293,123839,161308,,,,,161308,,16754,,6103,22857,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Investigations,,,,91293,123839,161251,,,,,161251,,16165,,6103,22268,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Investigations,,,,91293,123839,161138,,,,,161138,,16165,,6103,22268,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Patrol,,,,91293,123839,160991,,,,,160991,,16245,,6103,22348,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant/Patrol,,,,108734,145595,160831,,,,,160831,,16170,,6103,22273,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Fire,,,,91293,123839,160677,,,,,160677,,17313,,6103,23416,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Fire,,,,91293,123839,159990,,,,,159990,,16333,,6103,22436,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Fire,,,,91293,123839,159639,,,,,159639,,16534,,6103,22637,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Officer II/Patrol,,,,91293,123839,159318,,,,,159318,,16964,,6103,23067,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,
2009,City,Sunnyvale,Public Safety,Ps Lieutenant,,,,108734,145595,159184,,,,,159184,,17095,,6103,23198,3.0%@50,https://www.sunnyvale.ca.gov/your-government/departments/human-resources,139865,06/16/2016,Santa Clara,,,