﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Alta Fire Protection District,Board Of Directors,Director,,,Outside,0,0,,3600,0,0,0,3600,0,0,0,0,0,0,www.alta-fire-protection-district.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Alta Fire Protection District,Board Of Directors,District Clerk,,,,3600,3600,,3600,0,0,0,3600,0,0,0,0,0,0,www.alta-fire-protection-district.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Alta Fire Protection District,Maintenance,Inside,,,,3600,3600,,3600,0,0,0,3600,0,0,0,0,0,0,www.alta-fire-protection-district.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Alta Fire Protection District,Fire Department,Fire Chief,,,,600,600,,600,0,0,0,600,0,0,0,0,0,0,www.alta-fire-protection-district.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Alta Fire Protection District,Board Of Directors,Chairman,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.alta-fire-protection-district.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Alta Fire Protection District,Board Of Directors,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.alta-fire-protection-district.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Alta Fire Protection District,Board Of Directors,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.alta-fire-protection-district.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Alta Fire Protection District,Board Of Directors,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.alta-fire-protection-district.org,,07/01/2014,Placer,Fire Protection,,Fire Protection

