﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Santa Clara Valley Open Space Authority,Administration,General Manager,,,,120000,120000,123227,,,,,123227,,8626,,,8626,2%@55,http://www.openspaceauthority.org,0,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Santa Clara Valley Open Space Authority,Administration,Administration Manager,,,,77189,90522,94068,,,,,94068,,6585,,23106,29691,2%@55,http://www.openspaceauthority.org,0,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Santa Clara Valley Open Space Authority,Administration,Coordinator of Interpretive Programs,,,,61547,77210,71862,,,,,71862,,5030,,15667,20697,2%@55,http://www.openspaceauthority.org,0,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Santa Clara Valley Open Space Authority,Land Management,Supervising Open Space Technician,,,,58573,68827,69663,,,,,69663,,4876,,,4876,2%@55,http://www.openspaceauthority.org,0,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Santa Clara Valley Open Space Authority,Administration,Accountant,,,,67434,83616,64838,,,,,64838,,4539,,11718,16257,2%@55,http://www.openspaceauthority.org,0,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Santa Clara Valley Open Space Authority,Land Management,Open Space Technician,,,,52333,59467,57579,,,,,57579,,4031,,15667,19698,2%@55,http://www.openspaceauthority.org,0,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Santa Clara Valley Open Space Authority,Land Management,Open Space Technician,,,,52333,59467,56916,,,,,56916,,3984,,21054,25038,2%@55,http://www.openspaceauthority.org,0,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Santa Clara Valley Open Space Authority,Land Management,Open Space Technician,,,,52333,59467,55280,,,,,55280,,3870,,23106,26976,2%@55,http://www.openspaceauthority.org,0,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Santa Clara Valley Open Space Authority,Administration,Office Assistant,,,,45989,53310,52634,,,,,52634,,3684,,8260,11944,2%@55,http://www.openspaceauthority.org,0,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Santa Clara Valley Open Space Authority,Administration,Public Information Specialist,,,,61090,78582,49893,,,,,49893,,3493,,19255,22748,2%@55,http://www.openspaceauthority.org,0,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Santa Clara Valley Open Space Authority,Administration,Open Space Planner,,,,69701,87506,45553,,,,,45553,,3189,,,3189,2%@55,http://www.openspaceauthority.org,0,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Santa Clara Valley Open Space Authority,Land Management,Open Space Technician,,,,52333,59467,34422,,,,,34422,,2410,,15667,18077,2%@55,http://www.openspaceauthority.org,0,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Santa Clara Valley Open Space Authority,Administration,Volunteer and Outreach Coordinator,,,,60029,75088,33906,,,,,33906,,2373,,7812,10185,2%@55,http://www.openspaceauthority.org,0,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Santa Clara Valley Open Space Authority,Land Management,Open Space Technician,,,,52333,59467,25929,,,,,25929,,1815,,1300,3115,2%@55,http://www.openspaceauthority.org,0,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Santa Clara Valley Open Space Authority,Land Management,Seasonal Open Space Technician,,,,35838,42557,7488,,,,,7488,,,,,0,2%@55,http://www.openspaceauthority.org,0,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Santa Clara Valley Open Space Authority,Land Management,Seasonal Open Space Technician,,,,35838,42557,6734,,,,,6734,,,,,0,,http://www.openspaceauthority.org,0,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Santa Clara Valley Open Space Authority,Land Management,Seasonal Open Space Technician,,,,52333,59467,5180,,,,,5180,,,,,0,,http://www.openspaceauthority.org,0,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Santa Clara Valley Open Space Authority,Land Management,Seasonal Open Space Technician,,,,35838,42557,4644,,,,,4644,,,,,0,,http://www.openspaceauthority.org,0,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,,,,75,1800,1650,,,,,1650,,,,,0,,http://www.openspaceauthority.org,0,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,,,,75,1800,1500,,,,,1500,,,,,0,,http://www.openspaceauthority.org,0,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,,,,75,1800,1500,,,,,1500,,,,,0,,http://www.openspaceauthority.org,0,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,,,,75,1800,1500,,,,,1500,,,,,0,,http://www.openspaceauthority.org,0,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,,,,75,1800,1350,,,,,1350,,,,,0,,http://www.openspaceauthority.org,0,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,,,,75,1800,1350,,,,,1350,,,,,0,,http://www.openspaceauthority.org,0,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,,,,75,1800,1275,,,,,1275,,,,,0,,http://www.openspaceauthority.org,0,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Santa Clara Valley Open Space Authority,Administration,Administrative Assistant,,,,52146,64251,0,,,,,0,,,,,0,2%@55,http://www.openspaceauthority.org,0,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Santa Clara Valley Open Space Authority,Administration,Communications Specialist,,,,52146,64251,0,,,,,0,,,,,0,2%@55,http://www.openspaceauthority.org,0,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Santa Clara Valley Open Space Authority,Administration,Office Manager,,,,77189,90522,0,,,,,0,,,,,0,2%@55,http://www.openspaceauthority.org,0,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Santa Clara Valley Open Space Authority,Administration,Open Space Planner,,,,69701,87506,0,,,,,0,,,,,0,2%@55,http://www.openspaceauthority.org,0,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Santa Clara Valley Open Space Authority,Administration,Volunteer,,,,0,0,0,,,,,0,,,,0,0,,http://www.openspaceauthority.org,0,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Santa Clara Valley Open Space Authority,Land Management,Lead Open Space Tehnician,,,,54954,62442,0,,,,,0,,,,,0,2%@55,http://www.openspaceauthority.org,0,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)

