﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Konocti County Water District,Admin,General Manager,False,False,,72800,87360,,86077,,,,86077,7229,6025,,20487,33741,2%@55,,,08/28/2018,Lake,Water Enterprise,True,County Water
2017,Special District,Konocti County Water District,Water Tr.,Lead Operator,False,False,,60320,76960,,67425,5097,3100,,75622,5634,4696,,8909,19239,2%@55,,,08/28/2018,Lake,Water Enterprise,True,County Water
2017,Special District,Konocti County Water District,Water Tr.,Operator II,False,False,,56160,66560,,59714,7451,2975,,70140,5052,4211,,5002,14265,2%@55,,,08/28/2018,Lake,Water Enterprise,True,County Water
2017,Special District,Konocti County Water District,Water Tr.,Operator II,False,False,,45760,56160,,50536,2789,2925,,56250,,,,11481,11481,,,,08/28/2018,Lake,Water Enterprise,True,County Water
2017,Special District,Konocti County Water District,Admin,Auditor/Secretary,False,False,,45760,62400,,52878,2859,,,55737,3403,3247,,10546,17196,2%@62,,,08/28/2018,Lake,Water Enterprise,True,County Water
2017,Special District,Konocti County Water District,Admin,Accts. Clerk,False,False,,27040,39520,,19724,,,,19724,1502,1252,,15984,18738,2%@55,,,08/28/2018,Lake,Water Enterprise,True,County Water
2017,Special District,Konocti County Water District,Water Tr.,Laborer,False,False,,31200,41600,,19664,7,,,19671,,,,,0,,,,08/28/2018,Lake,Water Enterprise,True,County Water
2017,Special District,Konocti County Water District,Water Tr.,Distr.Op. 1,False,False,,33280,47840,,19282,218,,,19500,1200,1142,,5191,7533,2%@55,,,08/28/2018,Lake,Water Enterprise,True,County Water
2017,Special District,Konocti County Water District,Water Tr.,Operator 2,False,False,,37440,54080,,17370,548,,,17918,,,,,0,,,,08/28/2018,Lake,Water Enterprise,True,County Water
2017,Special District,Konocti County Water District,Admin,Acct. Clerk,False,False,,27040,39520,,13214,176,,,13390,,,,875,875,,,,08/28/2018,Lake,Water Enterprise,True,County Water
2017,Special District,Konocti County Water District,Water Tr.,Distr Op 1,False,False,,33280,47840,,9243,358,,,9601,,,,,0,,,,08/28/2018,Lake,Water Enterprise,True,County Water
2017,Special District,Konocti County Water District,Admin,Acct. Clerk,False,False,,24960,33280,,6928,,,,6928,,,,,0,,,,08/28/2018,Lake,Water Enterprise,True,County Water
2017,Special District,Konocti County Water District,Admin,Accts Clerk,False,False,,24960,33280,,4003,,,,4003,,,,,0,,,,08/28/2018,Lake,Water Enterprise,True,County Water
2017,Special District,Konocti County Water District,Director,Director,True,False,,3600,4500,,2700,,,,2700,,,,,0,,,,08/28/2018,Lake,Water Enterprise,True,County Water
2017,Special District,Konocti County Water District,Director,Director,True,False,,2400,3000,,2050,,,,2050,,,,,0,,,,08/28/2018,Lake,Water Enterprise,True,County Water
2017,Special District,Konocti County Water District,Director,Director,True,False,,2400,3000,,2025,,,,2025,,,,,0,,,,08/28/2018,Lake,Water Enterprise,True,County Water
2017,Special District,Konocti County Water District,Director,Director,True,False,,2400,3000,,1525,,,,1525,,,,,0,,,,08/28/2018,Lake,Water Enterprise,True,County Water
2017,Special District,Konocti County Water District,Director,Director,True,False,,2400,3000,,1451,,,,1451,,,,,0,,,,08/28/2018,Lake,Water Enterprise,True,County Water
2017,Special District,Konocti County Water District,Director,Director,True,False,,2400,3000,,625,,,,625,,,,,0,,,,08/28/2018,Lake,Water Enterprise,True,County Water

