﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Banta-Carbona Irrigation District,Administration,General Manager,False,False,,,,,143105,,,1495,144600,,,2340,23281,25621,,Banta-Carbona.org,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Banta-Carbona Irrigation District,Irrigation,Water Master,False,False,,,,,93177,,,1440,94617,,,2340,32866,35206,,Banta-Carbona.org,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Banta-Carbona Irrigation District,Administration,Secretary,False,False,,,,,83859,,,1062,84921,,,2340,23281,25621,,Banta-Carbona.org,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Banta-Carbona Irrigation District,Irrigation,Assist Water Master,False,False,,,,,64449,6197,,1210,71856,,,2340,23716,26056,,Banta-Carbona.org,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Banta-Carbona Irrigation District,Maintenance,Supervisor,False,False,,,,,68710,,,2710,71420,,,2340,23716,26056,,Banta-Carbona.org,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Banta-Carbona Irrigation District,Irrigation,Relief Water Master,False,False,,,,,64396,3732,,568,68696,,,2340,12072,14412,,Banta-Carbona.org,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Banta-Carbona Irrigation District,Irrigation,Night Water Master,False,False,,,,,61755,1731,,1124,64610,,,2340,32332,34672,,Banta-Carbona.org,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Banta-Carbona Irrigation District,Irrigation,Pumper,False,False,,,,,53135,9655,,1228,64018,,,2340,23716,26056,,Banta-Carbona.org,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Banta-Carbona Irrigation District,Irrigation,Pumper,False,False,,,,,53607,8365,,1224,63196,,,2340,9363,11703,,Banta-Carbona.org,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Banta-Carbona Irrigation District,Irrigation,Pumper,False,False,,,,,52607,9010,,588,62205,,,2340,12072,14412,,Banta-Carbona.org,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Banta-Carbona Irrigation District,Irrigation,Ditch Tender,False,False,,,,,56525,2812,,829,60166,,,2340,23716,26056,,Banta-Carbona.org,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Banta-Carbona Irrigation District,Irrigation,Ditch Tender,False,False,,,,,54936,2449,,,57385,,,2340,11585,13925,,Banta-Carbona.org,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Banta-Carbona Irrigation District,Irrigation,Weed Control,False,False,,,,,56196,479,,704,57379,,,2340,32866,35206,,Banta-Carbona.org,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Banta-Carbona Irrigation District,Irrigation,Ditch Tender,False,False,,,,,54451,1543,,1065,57059,,,2340,32866,35206,,Banta-Carbona.org,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Banta-Carbona Irrigation District,Irrigation,Ditch Tender,False,False,,,,,54195,805,,455,55455,,,2340,23716,26056,,Banta-Carbona.org,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Banta-Carbona Irrigation District,Irrigation,Ditch Tender,False,False,,,,,50597,2252,,,52849,,,1080,9363,10443,,Banta-Carbona.org,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Banta-Carbona Irrigation District,Irrigation,Ditch Tender,False,False,,,,,48058,2524,,,50582,,,1080,23716,24796,,Banta-Carbona.org,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Banta-Carbona Irrigation District,Administration,Office Assist I,False,False,,,,,40416,,,395,40811,,,338,31303,31641,,Banta-Carbona.org,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Banta-Carbona Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,31303,31303,,Banta-Carbona.org,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Banta-Carbona Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,23281,23281,,Banta-Carbona.org,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Banta-Carbona Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,23281,23281,,Banta-Carbona.org,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Banta-Carbona Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,23281,23281,,Banta-Carbona.org,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Banta-Carbona Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,11585,11585,,Banta-Carbona.org,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Irrigation

