﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Merced County Mosquito Abatement,Administration,General Manager,False,False,,108493,131997,,116010,,,2284,118294,15345,1152,,10483,26980,3%@60,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement
2019,Special District,Merced County Mosquito Abatement,Administration,Business Services Supervisor,False,False,,72322,87963,,83209,,,1581,84790,11000,1152,,11111,23263,3%@60,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement
2019,Special District,Merced County Mosquito Abatement,Operations,Operations Services Supervisor,False,False,,72322,87963,,69273,,,1321,70594,9163,1152,,11710,22025,3%@60,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement
2019,Special District,Merced County Mosquito Abatement,Operations,Field Services Supervisor,False,False,,56888,69202,,68193,,,1345,69538,9018,1152,,10892,21062,3%@60,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement
2019,Special District,Merced County Mosquito Abatement,Operations,Control Technician/Maintenance,False,False,,49587,60320,,56562,,,1173,57735,7861,1152,,13903,22916,3%@60,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement
2019,Special District,Merced County Mosquito Abatement,Operations,Control Technician,False,False,,47216,57450,,53722,,,2229,55951,7486,1152,,13903,22541,3%@60,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement
2019,Special District,Merced County Mosquito Abatement,Operations,Control Technician,False,False,,47216,57450,,53722,,,1669,55391,7486,1152,,13903,22541,3%@60,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement
2019,Special District,Merced County Mosquito Abatement,Operations,Control Technician,False,False,,47216,57450,,53722,,,1117,54839,7486,1152,,13903,22541,3%@60,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement
2019,Special District,Merced County Mosquito Abatement,Operations,Seasonal Control Technician,False,False,,47216,57450,,37578,,,13046,50624,5693,842,,13903,20438,3%@60,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement
2019,Special District,Merced County Mosquito Abatement,Operations,Control Technician,False,False,,47216,57450,,37625,,,3448,41073,2562,,,13903,16465,2%@62,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement
2019,Special District,Merced County Mosquito Abatement,Operations,Control Technician/Maintenance,False,False,,49587,60320,,36508,,,4332,40840,5034,767,,13903,19704,3%@60,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement
2019,Special District,Merced County Mosquito Abatement,Operations,Seasonal Control Technician,False,False,,47216,57450,,31936,,,918,32854,2347,,,10498,12845,2%@62,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement
2019,Special District,Merced County Mosquito Abatement,Operations,Seasonal Control Technician,False,False,,47216,57540,,29459,,,863,30322,2271,,,13903,16174,2%@62,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement
2019,Special District,Merced County Mosquito Abatement,Operations,Seasonal Control Technician,False,False,,47216,57450,,28296,,,-421,27875,1459,,,5894,7353,2%@62,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement
2019,Special District,Merced County Mosquito Abatement,Operations,Seasonal Control Technician,False,False,,47216,57450,,24609,,,2314,26923,1816,,,8447,10263,2%@62,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement
2019,Special District,Merced County Mosquito Abatement,Operations,Vector Ecologist,False,False,,49587,60320,,20487,84,,,20571,266,,,914,1180,2%@62,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement
2019,Special District,Merced County Mosquito Abatement,Operations,Seasonal Operator,False,False,,,,,17339,,,,17339,,,,,0,,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement
2019,Special District,Merced County Mosquito Abatement,Operations,Seasonal Operator,False,False,,,,,15551,107,,,15658,,,,,0,,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement
2019,Special District,Merced County Mosquito Abatement,Operations,Lab Assistant,False,False,,,,,13189,62,,,13251,,,,,0,,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement
2019,Special District,Merced County Mosquito Abatement,Administration,Customer Service Rep I,False,False,,,,,12919,,,,12919,,,,,0,,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement
2019,Special District,Merced County Mosquito Abatement,Administration,Customer Service Rep II,False,False,,,,,12185,198,,,12383,,,,,0,,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement
2019,Special District,Merced County Mosquito Abatement,Operations,Seasonal Operator,False,False,,,,,7501,,,,7501,,,,,0,,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement
2019,Special District,Merced County Mosquito Abatement,Operations,Seasonal Control Technician,False,False,,,,,1005,,,4807,5812,0,0,,,0,N/A,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement
2019,Special District,Merced County Mosquito Abatement,Operations,Seasonal Operator,False,False,,,,,2392,,,,2392,,,,,0,,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement
2019,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement
2019,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement
2019,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement
2019,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement
2019,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement
2019,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement
2019,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement
2019,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement
2019,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,09/29/2020,Merced,Pest Control,False,Mosquito Abatement

