﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Copper Valley Community Services District,Maintenance,Site Manager,False,False,,,,,98020,,,,98020,,,,14339,14339,,coppervalleycsd.org,,08/29/2023,Calaveras,Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Weed Abatement,False,Community Services
2022,Special District,Copper Valley Community Services District,Maintenance,Maintenance Supervisor,False,False,,,,,73347,,,,73347,,,,14339,14339,,coppervalleycsd.org,,08/29/2023,Calaveras,Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Weed Abatement,False,Community Services
2022,Special District,Copper Valley Community Services District,Administration,Manager,False,False,,,,,72445,,,,72445,,,,,0,,coppervalleycsd.org,,08/29/2023,Calaveras,Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Weed Abatement,False,Community Services
2022,Special District,Copper Valley Community Services District,Administration,Office Manager,False,False,,,,,63094,,,,63094,,,,,0,,coppervalleycsd.org,,08/29/2023,Calaveras,Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Weed Abatement,False,Community Services
2022,Special District,Copper Valley Community Services District,Maintenance,Landscape Maintenance 2,False,False,,,,,53405,,,,53405,,,,14339,14339,,coppervalleycsd.org,,08/29/2023,Calaveras,Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Weed Abatement,False,Community Services
2022,Special District,Copper Valley Community Services District,Maintenance,Landscape Maintenance 1,False,False,,,,,45542,,,,45542,,,,14339,14339,,coppervalleycsd.org,,08/29/2023,Calaveras,Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Weed Abatement,False,Community Services
2022,Special District,Copper Valley Community Services District,Maintenance,Landscape Maintenance 1,False,False,,,,,42553,,,,42553,,,,11968,11968,,coppervalleycsd.org,,08/29/2023,Calaveras,Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Weed Abatement,False,Community Services
2022,Special District,Copper Valley Community Services District,Maintenance,Landscape Maintenance 1,False,False,,,,,34592,,,,34592,,,,9597,9597,,coppervalleycsd.org,,08/29/2023,Calaveras,Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Weed Abatement,False,Community Services
2022,Special District,Copper Valley Community Services District,Maintenance,Landscape Maintenance 1,False,False,,,,,4223,,,,4223,,,,,0,,coppervalleycsd.org,,08/29/2023,Calaveras,Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Weed Abatement,False,Community Services
2022,Special District,Copper Valley Community Services District,Board of Director,Board Member,True,False,,,,,1100,,,,1100,,,,,0,,coppervalleycsd.org,,08/29/2023,Calaveras,Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Weed Abatement,False,Community Services
2022,Special District,Copper Valley Community Services District,Board of Director,Board Member,True,False,,,,,1100,,,,1100,,,,,0,,coppervalleycsd.org,,08/29/2023,Calaveras,Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Weed Abatement,False,Community Services
2022,Special District,Copper Valley Community Services District,Board of Director,Board Member,True,False,,,,,1000,,,,1000,,,,,0,,coppervalleycsd.org,,08/29/2023,Calaveras,Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Weed Abatement,False,Community Services
2022,Special District,Copper Valley Community Services District,Board of Director,Board Member,True,False,,,,,1000,,,,1000,,,,,0,,coppervalleycsd.org,,08/29/2023,Calaveras,Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Weed Abatement,False,Community Services
2022,Special District,Copper Valley Community Services District,Board of Director,Board Member,True,False,,,,,1000,,,,1000,,,,,0,,coppervalleycsd.org,,08/29/2023,Calaveras,Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Weed Abatement,False,Community Services
2022,Special District,Copper Valley Community Services District,Board of Director,Board Member,True,False,,,,,100,,,,100,,,,,0,,coppervalleycsd.org,,08/29/2023,Calaveras,Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Weed Abatement,False,Community Services
2022,Special District,Copper Valley Community Services District,Board of Director,Board Member,True,False,,,,,100,,,,100,,,,,0,,coppervalleycsd.org,,08/29/2023,Calaveras,Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Weed Abatement,False,Community Services

