﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Oxnard Harbor District,Administration,Ceo & Port Director,False,False,,175000,254641,,205059,0,0,0,205059,19146,16492,0,17760,53398,2.5 @55,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Administration,Chief Operations Officer,False,False,,116530,169562,,150825,0,0,0,150825,9621,0,0,17760,27381,2.0 @62,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Administration,Chief Finance  & Admin Officer,False,False,,117406,170836,,150731,0,0,0,150731,14108,12152,0,8991,35251,2.5 @55,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Administration,Director Of Marketing,False,False,,87072,126698,,119001,0,3278,0,122279,11262,9707,0,15820,36789,2.5 @55,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Administration,Director Of Bus. Development,False,False,,87108,126750,,121384,0,0,0,121384,7821,0,0,17760,25581,2.0 @62,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Maritime Operations,Harbormaster Supervisor,False,False,,71509,109382,,107142,11843,0,0,118985,9638,8305,0,8991,26934,2.5 @55,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Administration,Controller,False,False,,90500,131686,,110173,0,0,0,110173,7039,0,0,15971,23010,2.0 @62,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Maritime Operations,Harbormaster,False,False,,57548,89737,,89737,13290,5975,0,109002,8655,7470,0,8315,24440,2.5 @55,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Administration,Director Of Ops & Security,False,False,,92511,134612,,108247,0,0,0,108247,10503,9049,0,17304,36856,2.5 @55,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Maintenance,Facilities Supervisor,False,False,,71509,109382,,102188,3899,1729,0,107816,9625,8299,0,17760,35684,2.5 @55,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Maritime Operations,Harbormaster,False,False,,57548,89737,,89737,9558,4054,0,103349,8489,7324,0,14584,30397,2.5 @55,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Maritime Operations,Harbormaster,False,False,,57548,89737,,89997,5629,4562,0,100188,8517,7349,0,15047,30913,2.5 @ 55,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Maritime Operations,Harbormaster,False,False,,57548,89737,,89737,7163,0,0,96900,8122,6999,0,17760,32881,2.5 @55,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Maintenance,Facilities Technician,False,False,,57548,89737,,84937,4294,0,4800,94031,8007,6901,0,2160,17068,2.5 @55,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Administration,Exe. Aide/Clerk Of The Board,False,False,,59293,88434,,85719,0,0,0,85719,8029,6920,0,17760,32709,2.5 @55,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Administration,Accountant II,False,False,,54700,85714,,83864,0,0,0,83864,7952,6857,0,17760,32569,2.5 @55,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Maintenance,Facilities Technician,False,False,,57548,89737,,78559,1963,2260,0,82782,7655,6598,0,15047,29300,2.5 @ 55,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Maintenance,Maintenance Technician,False,False,,48351,75395,,74674,4128,0,0,78802,6992,6020,0,17517,30529,2.5 @55,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Administration,Management Specialist,False,False,,54700,79593,,75715,0,2921,0,78636,7290,6276,0,17760,31326,2.5 @55,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Maritime Operations,Harbormaster,False,False,,57548,89737,,60683,4394,0,0,65077,3796,0,0,16238,20034,2.0 @ 62,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Maritime Operations,Harbormaster,False,False,,57548,89737,,60439,3615,0,0,64054,3788,0,0,16105,19893,2.0 @ 62,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Maintenance,Facilities Technician,False,False,,57548,89737,,60177,1932,0,0,62109,3889,0,0,17760,21649,2.0 @ 62,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Maintenance,Facilities Technician,False,False,,57548,89737,,60355,0,0,0,60355,3893,0,0,15820,19713,2.0 @62,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Maritime Operations,Harbormaster,False,False,,57548,89737,,59245,366,0,0,59611,3686,0,0,17760,21446,2.0 @ 62,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Administration,Project Engineer/Planner,False,False,,62400,90798,,54486,0,0,4800,59286,4836,0,0,988,5824,2.0 @ 62,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Administration,Executive Aide/Ceo,False,False,,54371,79115,,56573,0,0,0,56573,3763,0,0,17517,21280,2.0 @62,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Maintenance,Facilities Technician,False,False,,57548,89737,,37114,809,10345,4800,53068,4322,3813,0,1450,9585,2.5 @55,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Administration,Accountant I,False,False,,47880,66670,,45652,,,0,45652,2942,0,0,5388,8330,2.0 @ 62,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Administration,Receptionist,False,False,,41147,53687,,30097,1074,0,3600,34771,1940,0,0,1080,3020,2.0 @62,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Administration,Harbor Commissioner,True,False,,7200,7200,,7200,0,0,15600,22800,0,0,0,2160,2160,None,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Maintenance,Facilities Technician,False,False,,57548,89737,,15840,774,0,0,16614,1038,0,0,4080,5118,2.0 @62,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Administration,Temp,False,False,,0,0,,12735,0,0,0,12735,,,0,0,0,,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Administration,Harbor Commissioner,True,False,,7200,7200,,7200,0,0,0,7200,0,0,0,15820,15820,None,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Administration,Harbor Commissioner,True,False,,7200,7200,,7200,0,0,0,7200,0,0,0,15355,15355,None,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Administration,Harbor Commissioner,True,False,,7200,7200,,7200,0,0,0,7200,0,0,0,465,465,None,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Administration,Harbor Commissioner,True,False,,7200,7200,,7200,0,0,0,7200,0,0,0,0,0,None,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Administration,Temp,False,False,,0,0,,4010,7,0,0,4017,,,0,0,0,,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Administration,Temp,False,False,,0,0,,3671,18,0,0,3689,,,0,0,0,,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Administration,Temp,False,False,,0,0,,3302,0,0,0,3302,,,0,0,0,,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Administration,Temp,False,False,,0,0,,1115,4,0,0,1119,,,0,0,0,,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Administration,Receptionist,False,False,,39187,52047,,857,,,,857,53,0,0,1660,1713,2.0 @ 62,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Administration,Temp,False,False,,0,0,,800,0,0,0,800,,,0,0,0,,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Oxnard Harbor District,Maintenance,Facilities Technician,False,False,,57548,89737,,0,0,0,0,0,0,0,0,12560,12560,2.0 @ 62,www.portofh.org,,09/19/2017,Ventura,Harbor and Port Enterprise,,Harbor and Port

