﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Administrative,Executive Director,False,False,,,,,148238,,,,148238,27035,,,11912,38947,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Administrative,Director,False,False,,,,,121063,,,,121063,23711,,,11812,35523,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Administrative,Counselor,False,False,,,,,99188,,,,99188,17615,,,2821,20436,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,99126,,,,99126,17607,,,17091,34698,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,99030,,,,99030,18471,,,14491,32962,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,96920,,,,96920,17239,,,7493,24732,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,96802,,,,96802,17627,,,6063,23690,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,95631,,,,95631,19034,,,13065,32099,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,95147,,,,95147,17105,,,12004,29109,2% @ 62,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,94107,,,,94107,17365,,,6548,23913,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,94098,,,,94098,16838,,,10981,27819,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,93920,,,,93920,16976,,,,16976,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,93760,,,,93760,18051,,,16523,34574,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,93496,,,,93496,18285,,,9657,27942,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,92798,,,,92798,16988,,,1749,18737,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher Rsp,False,False,,,,,92419,,,,92419,16425,,,7578,24003,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,88739,,,,88739,15812,,,7937,23749,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,87941,,,,87941,17200,,,8055,25255,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,86681,,,,86681,15449,,,9074,24523,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,83818,,,,83818,14896,,,,14896,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,82530,,,,82530,14705,,,7029,21734,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,81359,,,,81359,14671,,,11043,25714,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Administrative,Speech Pathologist,False,False,,,,,81274,,,,81274,15599,,,3069,18668,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,80377,,,,80377,14293,,,7108,21401,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,77935,,,,77935,13892,,,7587,21479,2% @ 62,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,75767,,,,75767,13481,,,2821,16302,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,74864,,,,74864,13176,,,6558,19734,2% @ 62,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,69066,,,,69066,12167,,,7029,19196,2% @ 62,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,68961,,,,68961,12170,,,8679,20849,2% @ 62,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Administrative,Director,False,False,,,,,67638,,,,67638,11228,,,,11228,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,65776,,,,65776,11606,,,6479,18085,2% @ 62,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,64270,,,,64270,11287,,,6558,17845,2% @ 62,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,61180,,,,61180,10793,,,6832,17625,2% @ 62,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Administrative,Director,False,False,,,,,61140,,,,61140,12224,,,5330,17554,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher Team,False,False,,,,,60010,,,,60010,10680,,,7857,18537,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,59803,,,,59803,11111,,,4608,15719,2% @ 62,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Administrative,Admin Assistant,False,False,,,,,59802,,,,59802,,,,13590,13590,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher Rsp,False,False,,,,,59762,,,,59762,10306,,,6558,16864,2% @ 62,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher Pe,False,False,,,,,57469,,,,57469,10159,,,6805,16964,2% @ 62,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Administrative,Psychologist,False,False,,,,,57420,,,,57420,,,,2821,2821,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,57324,,,,57324,10116,,,6382,16498,2% @ 62,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,57186,,,,57186,10668,,,6558,17226,2% @ 62,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher Team,False,False,,,,,56026,,,,56026,9908,,,6479,16387,2% @ 62,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,54063,,,,54063,10004,,,1749,11753,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,51437,,,,51437,9362,,,7012,16374,2% @ 62,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Preschool Teacher,False,False,,,,,47165,,,,47165,,,,7500,7500,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher Team,False,False,,,,,43183,,,,43183,7360,,,11665,19025,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher Team,False,False,,,,,41920,,,,41920,7603,,,8121,15724,2% @ 62,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher Band,False,False,,,,,38653,,,,38653,6949,,,4999,11948,2% @ 62,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Administrative,Student Services Health Te,False,False,,,,,37665,,,,37665,,,,2821,2821,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Preschool Assistant,False,False,,,,,37118,,,,37118,,,,2821,2821,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Administrative,Staff Secretary,False,False,,,,,35486,,,,35486,,,,2821,2821,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Preschool Assistant,False,False,,,,,35370,,,,35370,,,,11043,11043,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,34838,,,,34838,6533,,,7227,13760,2% @ 62,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Administrative,Accounts Receivable,False,False,,,,,34658,,,,34658,,,,13549,13549,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Administrative,Custodian,False,False,,,,,31906,,,,31906,,,,6852,6852,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Administrative,Staff Secretary,False,False,,,,,31200,,,,31200,,,,14841,14841,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,30175,,,,30175,4926,,,,4926,2% @ 62,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher Enrichment,False,False,,,,,29152,,,,29152,,,,,0,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Administrative,Clerical,False,False,,,,,28389,,,,28389,,,,16016,16016,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,27714,,,,27714,5293,,,6796,12089,2% @ 62,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Administrative,Peaceful Playground Coach,False,False,,,,,25062,,,,25062,,,,1749,1749,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Instructional Aide,False,False,,,,,24427,,,,24427,,,,,0,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher,False,False,,,,,23505,,,,23505,5263,,,,5263,2% @ 62,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Instructional Aide - Sped,False,False,,,,,23201,,,,23201,,,,,0,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher Enrichment,False,False,,,,,21197,,,,21197,3754,,,,3754,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Administrative,Technology Tech I,False,False,,,,,20819,,,,20819,,,,,0,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Administrative,Hr Accounts Payable,False,False,,,,,20186,,,,20186,,,,,0,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Administrative,Campus Supervisor,False,False,,,,,20129,,,,20129,,,,,0,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Instructional Aide,False,False,,,,,20072,,,,20072,,,,,0,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Substitute Teacher,False,False,,,,,19710,,,,19710,3765,,,2821,6586,2% @ 62,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Administrative,Custodian,False,False,,,,,18993,,,,18993,,,,,0,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Administrative,Custodian,False,False,,,,,18623,,,,18623,,,,,0,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Administrative,Campus Supervisor,False,False,,,,,17931,,,,17931,,,,,0,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Instructional Aide - Sped,False,False,,,,,17788,,,,17788,,,,9461,9461,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Administrative,Custodian,False,False,,,,,17413,,,,17413,,,,6131,6131,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher Enrichment,False,False,,,,,17088,,,,17088,2997,,,,2997,2% @ 62,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher Team,False,False,,,,,16396,,,,16396,2725,,,,2725,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Counselor,False,False,,,,,16260,,,,16260,,,,,0,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Administrative,Office Assistant,False,False,,,,,15967,,,,15967,,,,,0,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Instructional Aide,False,False,,,,,14961,,,,14961,,,,,0,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Instructional Aide,False,False,,,,,14466,,,,14466,,,,,0,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Administrative,Librarian,False,False,,,,,13994,,,,13994,,,,,0,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher Enrichment,False,False,,,,,13824,,,,13824,2453,,,,2453,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Administrative,Custodian,False,False,,,,,13597,,,,13597,,,,,0,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Administrative,Campus Supervisor,False,False,,,,,12668,,,,12668,,,,,0,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Administrative,Campus Supervisor,False,False,,,,,12605,,,,12605,,,,,0,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Instructional Aide,False,False,,,,,12202,,,,12202,,,,,0,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Administrative,Campus Supervisor,False,False,,,,,12036,,,,12036,,,,,0,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Teacher Enrichment,False,False,,,,,12026,,,,12026,1965,,,,1965,2% @ 62,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Administrative,Campus Supervisor,False,False,,,,,11708,,,,11708,,,,,0,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Instructional Aide,False,False,,,,,11566,,,,11566,,,,,0,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Administrative,Child Care Assistant,False,False,,,,,11263,,,,11263,,,,,0,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Administrative,Custodian,False,False,,,,,10523,,,,10523,,,,,0,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Substitute Teacher,False,False,,,,,10450,,,,10450,1996,,,17021,19017,2% @ 60,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Instructional Aide - Sped,False,False,,,,,9886,,,,9886,,,,2821,2821,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Administrative,Child Care Assistant,False,False,,,,,9720,,,,9720,,,,,0,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,
2022,K-12 Education,University Preparation Charter School at CSU Channel Islands,Educational,Instructional Aide - Sped,False,False,,,,,9637,,,,9637,,,,,0,,https://universitycharterschools.csuci.edu/domain/7,,11/28/2023,Ventura,,False,