﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,City of San Francisco Japan Center Garage Corporation,Management,Corporate Manager,False,False,,98000,125000,,117870,,,6000,123870,,,,28663,28663,,www.sfjapantown.org,,08/30/2022,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2021,Special District,City of San Francisco Japan Center Garage Corporation,Administration,Admin. Assistant/Clerk,False,False,,55000,65000,,13871,,,,13871,,,,16686,16686,,www.sfjapantown.org,,08/30/2022,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2021,Special District,City of San Francisco Japan Center Garage Corporation,Board Of Director,Director,False,False,,,,,,,,,0,,,,,0,,www.sfjapantown.org,,08/30/2022,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2021,Special District,City of San Francisco Japan Center Garage Corporation,Board Of Director,Director,False,False,,,,,,,,,0,,,,,0,,www.sfjapantown.org,,08/30/2022,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2021,Special District,City of San Francisco Japan Center Garage Corporation,Board Of Director,Director,False,False,,,,,,,,,0,,,,,0,,www.sfjapantown.org,,08/30/2022,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2021,Special District,City of San Francisco Japan Center Garage Corporation,Board Of Director,Director,False,False,,,,,,,,,0,,,,,0,,www.sfjapantown.org,,08/30/2022,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2021,Special District,City of San Francisco Japan Center Garage Corporation,Board Of Director,Director,False,False,,,,,,,,,0,,,,,0,,www.sfjapantown.org,,08/30/2022,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2021,Special District,City of San Francisco Japan Center Garage Corporation,Board Of Director,Director,False,False,,,,,,,,,0,,,,,0,,www.sfjapantown.org,,08/30/2022,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2021,Special District,City of San Francisco Japan Center Garage Corporation,Board Of Director,Director,False,False,,,,,,,,,0,,,,,0,,www.sfjapantown.org,,08/30/2022,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2021,Special District,City of San Francisco Japan Center Garage Corporation,Board Of Director,President,False,False,,,,,,,,,0,,,,,0,,www.sfjapantown.org,,08/30/2022,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2021,Special District,City of San Francisco Japan Center Garage Corporation,Board Of Director,Secretary,False,False,,,,,,,,,0,,,,,0,,www.sfjapantown.org,,08/30/2022,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2021,Special District,City of San Francisco Japan Center Garage Corporation,Board Of Director,Treasurer,False,False,,,,,,,,,0,,,,,0,,www.sfjapantown.org,,08/30/2022,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2021,Special District,City of San Francisco Japan Center Garage Corporation,Board Of Director,Vice President,False,False,,,,,,,,,0,,,,,0,,www.sfjapantown.org,,08/30/2022,San Francisco,Parking Enterprise,False,Nonprofit Corporation

