﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Ripon,Engineering,City Engineer/Dep City Mgr.,False,False,,130236,158662,,154608,,,,154608,,,23566,16438,40004,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Planning,City Planner,False,False,,118396,143911,,139658,,,,139658,,,25558,16438,41996,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Public Works Director,False,False,,118396,143911,,139358,,,,139358,,,24887,14161,39048,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Chief,False,False,,118396,143911,,134696,,,,134696,39322,1230,,19702,60254,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Sergeant,False,False,,74476,90526,,98483,9850,,,108333,28516,872,,16438,45826,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Administration,City Administrator,False,False,,174966,212672,,102164,,,2954,105118,,,17025,8197,25222,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Recreation,Recreation Director,False,False,,85788,104276,,100827,,,,100827,,,18523,16438,34961,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Administration,City Clerk/Finance Director,False,False,,118396,143911,,100673,,,,100673,,,18423,10246,28669,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Sergeant,False,False,,70929,86215,,89684,6293,,,95977,27155,830,,6509,34494,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Sergeant,False,False,,70929,86215,,89660,1985,,,91645,27147,830,,6509,34486,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Administration,City Clerk/Finance Director,False,False,,118396,143911,,85231,,,,85231,,,5000,9222,14222,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Police Officer,False,False,,70929,86215,,73122,8194,,,81316,22660,,,19702,42362,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Sergeant,False,False,,70929,86215,,73655,4504,,,78159,22301,683,,19702,42686,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Police Officer,False,False,,57321,69674,,69778,7872,,,77650,21726,,,19702,41428,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Police Officer,False,False,,54592,66357,,67131,8855,,1200,77186,21260,,,19702,40962,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Police Officer,False,False,,54592,66357,,66629,10170,,,76799,20770,,,16438,37208,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Police Officer,False,False,,57321,69674,,69650,7138,,,76788,21728,,,19702,41430,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Police Officer,False,False,,57321,69674,,68953,6997,,,75950,21519,,,16438,37957,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Police Officer,False,False,,57321,69674,,70470,4115,,,74585,21971,,,16438,38409,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Police Officer,False,False,,54592,66357,,61382,11098,,,72480,19186,,,16438,35624,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Pw Super/Bldg. Insp,False,False,,63091,76688,,71920,,,,71920,,,13619,19702,33321,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Police Officer,False,False,,57321,69674,,66798,4645,,,71443,21615,,,10810,32425,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Sergeant,False,False,,70929,86215,,70512,,,,70512,21350,498,,16438,38286,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Police Officer,False,False,,57321,69674,,69613,877,,,70490,21716,,,14161,35877,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Police Officer,False,False,,55943,67999,,67945,1559,,,69504,21196,,,19702,40898,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Dispatcher,False,False,,44838,54501,,55720,13426,,,69146,,,8358,19702,28060,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Info System Tech,False,False,,58354,70930,,66584,1839,,,68423,,,10653,19702,30355,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Foreman,False,False,,52928,64334,,65006,2750,,,67756,,,11896,19702,31598,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Police Officer,False,False,,55943,67999,,62724,3150,,,65874,19615,,,16438,36053,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Dispatcher,False,False,,44838,54501,,53282,12374,,,65656,,,7975,6509,14484,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Foreman,False,False,,52928,64334,,64974,,,,64974,,,11890,6163,18053,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Dispatcher,False,False,,44838,54501,,53432,10832,,,64264,,,7999,19702,27701,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Engineering,Tech II,False,False,,51905,63091,,62769,1374,,,64143,,,10162,16438,26600,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Police Officer,False,False,,54592,66357,,58642,1995,3415,,64052,18223,,,5928,24151,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Foreman,False,False,,52928,64334,,62474,,,,62474,,,11890,19702,31592,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Dispatcher,False,False,,44838,54501,,52956,9513,,,62469,,,7943,19702,27645,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Engineering,Tech II,False,False,,51905,63091,,61225,612,,,61837,,,9184,13211,22395,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Comm Service Officer,False,False,,41060,49909,,48556,10888,,,59444,,,7283,13211,20494,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Police Officer,False,False,,55200,67096,,53821,4816,,,58637,11201,,,16438,27639,3% @ 55,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Police Officer,False,False,,55200,67096,,58159,393,,,58552,11883,,,15068,26951,3% @ 55,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Police Officer,False,False,,54592,66357,,54662,2935,,,57597,17019,,,6509,23528,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Police Officer,False,False,,55575,67552,,53212,2195,,,55407,6089,,,5650,11739,2.7% @ 57,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Foreman,False,False,,52928,64334,,53465,,,,53465,,,9784,14161,23945,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Planning,Secretary,False,False,,44838,54501,,52888,,,,52888,,,9678,19702,29380,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Engineering,Secretary,False,False,,44838,54501,,52888,,,,52888,,,9678,6163,15841,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Administration,Secretary,False,False,,44838,54501,,51380,,,,51380,,,9678,12296,21974,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Comm Service Officer,False,False,,41060,49909,,48618,2652,,,51270,,,7292,19702,26994,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Maintenance,False,False,,41471,50408,,50910,27,,,50937,,,9317,14161,23478,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Maintenance,False,False,,41471,50408,,50910,,,,50910,,,9316,12296,21612,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Maintenance,False,False,,41471,50408,,49988,728,,,50716,,,7998,6163,14161,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Building,Secretary,False,False,,44838,54501,,50388,302,,,50690,,,9678,14161,23839,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Maintenance,False,False,,41471,50408,,50390,,,,50390,,,9317,6163,15480,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Maintenance,False,False,,41471,50408,,49924,300,,,50224,,,8737,6509,15246,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Maintenance,False,False,,41471,50408,,50102,45,,,50147,,,9169,12296,21465,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Maintenance,False,False,,41471,50408,,48920,1063,,,49983,,,9318,16438,25756,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Janitor,False,False,,41471,50408,,49924,,,,49924,,,8986,19702,28688,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Maintenance,False,False,,41471,50408,,49428,314,,,49742,,,9045,16409,25454,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Maintenance,False,False,,41471,50408,,48329,1365,,,49694,,,8844,6509,15353,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Administration,Bookkeeper,False,False,,44838,54501,,49597,,,,49597,,,8115,19702,27817,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Maintenance,False,False,,39496,48008,,48333,1108,,,49441,,,8540,19702,28242,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Maintenance,False,False,,41471,50408,,49179,,,,49179,,,7377,13211,20588,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Maintenance,False,False,,39496,48008,,48151,998,,,49149,,,7945,19702,27647,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Maintenance,False,False,,41471,50408,,48954,,,,48954,,,8959,14161,23120,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Maintenance,False,False,,39496,48008,,47561,1273,,,48834,,,8484,16438,24922,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Maintenance,False,False,,39496,48008,,48548,,,,48548,,,7768,16438,24206,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Dispatcher,False,False,,44838,54501,,43754,4488,,,48242,,,4579,12296,16875,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Maintenance,False,False,,39496,48008,,47548,475,,,48023,,,7553,19702,27255,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Maintenance,False,False,,39496,48008,,47552,272,,,47824,,,8483,13211,21694,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Maintenance,False,False,,39496,48008,,44605,3141,,,47746,,,7276,19702,26978,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Maintenance,False,False,,39496,48008,,47548,102,,,47650,,,8702,6509,15211,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Maintenance,False,False,,39496,48008,,47191,277,,,47468,,,8636,6509,15145,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Administration,Payroll Tech,False,False,,44838,54501,,47033,,,,47033,,,7910,12296,20206,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Administration,Bookkeeper,False,False,,44838,54501,,46839,,,,46839,,,7026,6163,13189,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Engineering,Tech II,False,False,,51905,63091,,42804,,,,42804,,,7833,16438,24271,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Comm. Supervisor,False,False,,55575,67552,,9247,,31601,,40848,,,6127,,6127,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Maintenance,False,False,,39496,48008,,34869,98,,,34967,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Maintenance,False,False,,39496,48008,,31153,2098,,,33251,,,4673,19702,24375,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Maintenance,False,False,,39496,48008,,25289,35,,,25324,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Maintenance,False,False,,39496,48008,,22940,28,,,22968,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Administration,Senior Center Coordinator,False,False,,31200,31200,,22644,,,,22644,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Dispatcher,False,False,,44838,54501,,22041,,,,22041,,,,9845,9845,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Info System Tech,False,False,,31200,31200,,19530,135,,,19665,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Maintenance,False,False,,39496,48008,,17785,,,,17785,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Maintenance,False,False,,39496,48008,,15309,136,,,15445,,,2846,6509,9355,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Maintenance,False,False,,39496,48008,,13298,,,,13298,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Animal Control,False,False,,16640,16640,,11158,,,,11158,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Animal Shelter Helper,False,False,,20800,20800,,10460,,,,10460,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Maintenance,False,False,,39496,48008,,5725,,,,5725,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Public Works,Maintenance,False,False,,41471,50408,,4909,,,,4909,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Recreation,Tennis Instructor,False,False,,16640,16640,,4487,,,,4487,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Police Officer,False,False,,55575,67552,,4275,100,,,4375,492,,,541,1033,2.7% @ 57,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Recreation,Soccer Director,False,False,,16640,16640,,4300,,,,4300,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Legislative,Council Member,True,False,,3600,3600,,3600,,,,3600,,,,16438,16438,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Legislative,Council Member - Mayor,True,False,,3600,3600,,3600,,,,3600,,,,12296,12296,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Legislative,Council Member,True,False,,3600,3600,,3600,,,,3600,,,,5650,5650,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Legislative,Council Member - Vice Mayor,True,False,,3600,3600,,3600,,,,3600,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Recreation,Soccer Director,False,False,,16640,16640,,3587,,,,3587,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Recreation,Zumba Instructor,False,False,,16640,16640,,3023,,,,3023,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Administration,Comm. Center Host,False,False,,16640,16640,,2225,,,,2225,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Recreation,Baseball Director,False,False,,16640,16640,,2000,,,,2000,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Recreation,Softball Director,False,False,,16640,16640,,1775,,,,1775,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Recreation,Soccer Director,False,False,,16640,16640,,1650,,,,1650,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Animal Shelter Helper,False,False,,16640,16640,,1436,,,,1436,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Recreation,Art Instructor,False,False,,16640,16640,,1365,,,,1365,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Administration,Comm. Center Host,False,False,,16640,16640,,1200,,,,1200,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Recreation,Volleyball Coach,False,False,,16640,16640,,1200,,,,1200,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Recreation,Choir Director,False,False,,16640,16640,,1125,,,,1125,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Reserve Officer,False,False,,14600,14600,,1088,,,,1088,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Recreation,Field Prep,False,False,,16640,16640,,1010,,,,1010,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Recreation,Score Keeper,False,False,,16640,16640,,918,,,,918,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Administration,Comm. Center Host,False,False,,16640,16640,,875,,,,875,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Recreation,Field Prep,False,False,,16640,16640,,845,,,,845,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Police,Animal Shelter Helper,False,False,,16640,16640,,842,,,,842,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Administration,Asst. Senior Ctr Coordinator,False,False,,16640,16640,,825,,,,825,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Administration,Senior Center Aide,False,False,,16640,16640,,693,,,,693,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Recreation,Baton Instructor,False,False,,16640,16640,,672,,,,672,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Recreation,Score Keeper,False,False,,16640,16640,,555,,,,555,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,
2013,City,Ripon,Recreation,Umpire,False,False,,16640,16640,,555,,,,555,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14855,11/13/2015,San Joaquin,,,