﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Belridge Water Storage District,Administration,General Manager,False,False,,184993,190767,,190268,,,800,191068,,,19000,9772,28772,,http://www.belridgewsd.com/,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Belridge Water Storage District,Operations & Maint,Superintendent,False,False,,82659,85134,,84552,,,3800,88352,,,8514,17814,26328,,http://www.belridgewsd.com/,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Belridge Water Storage District,Operations & Maint,Water Tenders,False,False,,52449,54038,,52757,13991,4156,12445,83349,,,5403,19595,24998,,http://www.belridgewsd.com/,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Belridge Water Storage District,Operations & Maint,Water Tenders,False,False,,52187,53743,,52532,3002,,10482,66016,,,5375,19595,24970,,http://www.belridgewsd.com/,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Belridge Water Storage District,Operations & Maint,Water Tenders,False,False,,25084,46994,,46875,4648,1808,10704,64035,,,4700,19595,24295,,http://www.belridgewsd.com/,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Belridge Water Storage District,Administration,Administration Assistant,False,False,,45627,47998,,46129,,,800,46929,,,4800,19595,24395,,http://www.belridgewsd.com/,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Belridge Water Storage District,Board,Board Of Director,True,False,,,,,2100,,,,2100,,,,,0,,http://www.belridgewsd.com/,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Belridge Water Storage District,Board,Board Of Director,True,False,,,,,1100,,,,1100,,,,,0,,http://www.belridgewsd.com/,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Belridge Water Storage District,Board,Board Of Director,True,False,,,,,700,,,,700,,,,,0,,http://www.belridgewsd.com/,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Belridge Water Storage District,Board,Board Of Director,True,False,,,,,,,,,0,,,,,0,,http://www.belridgewsd.com/,,08/28/2018,Kern,Water Enterprise,False,Water Storage

