﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Reeds Creek Elementary,Principal,Principal/Teacher,False,False,,,,,85757,0,0,2700,88457,9991,0,0,7652,17643,2% @ 60,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Teachers,Teacher,False,False,,,,,57103,0,0,2345,59448,7451,0,0,10543,17994,2% @ 60,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Teachers,Teacher,False,False,,,,,54139,0,0,3344,57483,7723,0,0,10543,18266,2% @ 60,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Teachers,Teacher,False,False,,,,,33181,0,0,20315,53496,4138,0,0,5824,9962,2% @ 60,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Teachers,Teacher,False,False,,,,,43119,0,0,2872,45991,5762,0,0,10543,16305,2% @ 62,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Teachers,Teacher,False,False,,,,,35999,0,0,790,36789,5040,0,0,10543,15583,2% @ 60,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Teachers,Teacher,False,False,,,,,31150,0,0,1486,32636,4346,0,0,4792,9138,2% @ 60,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Classified Staff,Admin Assistant / District Sec,False,False,,,,,21840,0,0,9693,31533,3712,0,0,3541,7253,2% @ 55,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Classified Staff,Custodian/Maintenance/Grounds,False,False,,,,,31530,0,0,-2557,28973,3796,0,0,7640,11436,2% @ 55,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Classified Staff,School Secretary,False,False,,,,,25331,0,0,2064,27395,3386,0,0,7626,11012,2% @ 62,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Reeds Creek School District,Cert Supervisor/Admin Sal,False,False,,,,,0,0,0,22440,22440,0,0,0,0,0,2% @ 60,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Teachers,Teacher,False,False,,,,,18354,0,0,700,19054,2309,0,0,3515,5824,2% @ 62,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Classified Staff,Para Educator,False,False,,,,,15116,0,0,1537,16653,2138,0,0,6570,8708,2% @ 62,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Classified Staff,Head Cook/Food Service Manager,False,False,,,,,14857,0,0,1655,16512,2425,0,0,6363,8788,2% @ 55,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Classified Staff,Bus Driver,False,False,Para Educator,,,,12727,0,0,3564,16291,2120,0,0,4236,6356,2% @ 55,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Teachers,Teacher,False,False,,,,,13502,0,0,1782,15284,1923,0,0,0,1923,2% @ 60,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Classified Staff,Para Educator,False,False,,,,,7208,0,0,5967,13175,505,0,0,0,505,2% @ 62,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Reeds Creek School District,Cert Pupil Support Salary,False,False,Substitute Teacher,,,,0,0,0,11175,11175,0,0,0,0,0,2% @ 60,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Classified Staff,Para Educator,False,False,,,,,5824,0,0,2861,8685,0,0,0,0,0,2% @ 62,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Reeds Creek School District,Teach Salary: Substitute,False,False,Substitute Teacher,,,,0,0,0,7700,7700,876,0,0,0,876,2% @ 60,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Classified Staff,Para Educator,False,False,,,,,6063,0,0,966,7029,909,0,0,0,909,2% @ 62,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Classified Staff,Para Educator,False,False,,,,,4676,0,0,260,4936,585,0,0,0,585,2% @ 62,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Reeds Creek School District,Class Support Salary: Substitute,False,False,,,,,0,0,0,4865,4865,0,0,0,0,0,2% @ 62,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Reeds Creek School District,Class Support Salary: Substitute,False,False,Cl Instruction: Substitute,,,,0,0,0,4510,4510,0,0,0,0,0,2% @ 62,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Reeds Creek School District,Class Support Salary: Substitute,False,False,,,,,0,0,0,2478,2478,0,0,0,0,0,2% @ 62,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,Clerical/Office Salary: Substitute,,,,0,0,0,2250,2250,35,0,0,0,35,2% @ 62,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Classified Staff,Head Cook/Food Service Manager,False,False,,,,,2071,0,0,-106,1965,233,0,0,0,233,2% @ 55,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,0,0,0,1700,1700,0,0,0,0,0,2% @ 60,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Reeds Creek School District,Cl Instruction: Substitute,False,False,Clerical/Office Salary: Substitute,,,,0,0,0,1654,1654,0,0,0,0,0,2% @ 55,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Classified Staff,Para Educator,False,False,,,,,1515,0,0,71,1586,188,0,0,0,188,2% @ 55,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Reeds Creek School District,Teach Salary: Extra Duty,False,False,,,,,0,0,0,1500,1500,0,0,0,0,0,2% @ 60,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,0,0,0,1200,1200,0,0,0,0,0,2% @ 60,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,0,0,0,1100,1100,0,0,0,0,0,2% @ 62,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,0,0,0,1000,1000,0,0,0,0,0,2% @ 60,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,0,0,0,850,850,0,0,0,0,0,2% @ 60,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,0,0,0,800,800,86,0,0,0,86,2% @ 60,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Reeds Creek School District,Cl Instruction: Extra Duty,False,False,,,,,0,0,0,700,700,0,0,0,0,0,2% @ 62,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,0,0,0,600,600,64,0,0,0,64,2% @ 60,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,0,0,0,600,600,64,0,0,0,64,2% @ 60,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,0,0,0,500,500,0,0,0,0,0,2% @ 62,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,0,0,0,300,300,38,0,0,0,38,2% @ 60,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,0,0,0,300,300,32,0,0,0,32,2% @ 62,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,0,0,0,300,300,0,0,0,0,0,2% @ 60,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,0,0,0,300,300,0,0,0,0,0,2% @ 62,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,0,0,0,200,200,13,0,0,0,13,2% @ 62,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,0,0,0,100,100,13,0,0,0,13,2% @ 60,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,0,0,0,100,100,11,0,0,0,11,2% @ 62,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,0,0,0,100,100,0,0,0,0,0,2% @ 60,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,0,0,0,50,50,0,0,0,0,0,2% @ 62,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Reeds Creek School District,Class Support Salary: Substitute,False,False,,,,,0,0,0,30,30,0,0,0,0,0,2% @ 62,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,
2016,K-12 Education,Reeds Creek Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.reedscreek.org/home,,11/08/2017,Tehama,,,

