﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Cemetery District No. 1 (Placer),Administration,Manager,,,,64000,70000,67238,,,,,67238,,,,15680,15680,2% @55,placercountycemeteries.com/,0,07/01/2014,Placer,Cemetery,,Cemetery
2010,Special District,Cemetery District No. 1 (Placer),Grounds Crew,Foreman,,,,57200,60320,60251,,,,,60251,,,,12061,12061,2% @55,placercountycemeteries.com/,0,07/01/2014,Placer,Cemetery,,Cemetery
2010,Special District,Cemetery District No. 1 (Placer),Grounds Crew,Lead Groundsman,,,,47840,48880,49427,,,,,49427,,,,15680,15680,2% @55,placercountycemeteries.com/,0,07/01/2014,Placer,Cemetery,,Cemetery
2010,Special District,Cemetery District No. 1 (Placer),Grounds Crew,Groundsman,,,,33288,36400,35147,,,,,35147,,,,18772,18772,2% @55,placercountycemeteries.com/,0,07/01/2014,Placer,Cemetery,,Cemetery
2010,Special District,Cemetery District No. 1 (Placer),Grounds Crew,Groundsman,,,,33288,36400,34988,,,,,34988,,,,12061,12061,2% @55,placercountycemeteries.com/,0,07/01/2014,Placer,Cemetery,,Cemetery
2010,Special District,Cemetery District No. 1 (Placer),Grounds Crew,Groundsman,,,,33288,36400,34451,,,,,34451,,,,15680,15680,2% @55,placercountycemeteries.com/,0,07/01/2014,Placer,Cemetery,,Cemetery
2010,Special District,Cemetery District No. 1 (Placer),Board Member,Trustee,,,,,,,,,,,0,,,,,0,,placercountycemeteries.com/,0,07/01/2014,Placer,Cemetery,,Cemetery
2010,Special District,Cemetery District No. 1 (Placer),Board Member,Trustee,,,,,,,,,,,0,,,,,0,,placercountycemeteries.com/,0,07/01/2014,Placer,Cemetery,,Cemetery
2010,Special District,Cemetery District No. 1 (Placer),Board Member,Trustee,,,,,,,,,,,0,,,,,0,,placercountycemeteries.com/,0,07/01/2014,Placer,Cemetery,,Cemetery
2010,Special District,Cemetery District No. 1 (Placer),Board Member,Trustee,,,,,,,,,,,0,,,,,0,,placercountycemeteries.com/,0,07/01/2014,Placer,Cemetery,,Cemetery
2010,Special District,Cemetery District No. 1 (Placer),Board Member,Trustee,,,,,,,,,,,0,,,,,0,,placercountycemeteries.com/,0,07/01/2014,Placer,Cemetery,,Cemetery

