﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Community College District,Lassen Community College District,Sociology,"R-Regular, Full-time",,,,42448,74408,,122104,36226,,9488,167818,10074,,,16380,26454,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Disabled Students Program Srv,"R-Regular, Full-time",,,,46693,81848,,117528,23207,,10491,151226,9696,,,16410,26106,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,English,"R-Regular, Full-time",,,,42448,74408,,112600,24007,,12241,148848,9290,,,16380,25670,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Biology,"R-Regular, Full-time",,,,42448,74408,,111638,23885,,11311,146834,9067,,,16380,25447,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,"Mathematics, General","R-Regular, Full-time",,,,42448,74408,,108787,32584,,,141371,8975,,,16380,25355,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,History,"R-Regular, Full-time",,,,42448,74408,,108534,24891,,,133425,8954,,,16410,25364,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Planning and Policy,"R-Regular, Full-time",,,,0,0,,112923,,,17260,130183,8189,,,8358,16547,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Maintenance Building,"R-Regular, Full-time",,,,67851,100485,,103955,18738,,2750,125443,10435,,,16431,26866,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Disabled Students Program Srv,"R-Regular, Full-time",,,,46693,81848,,97647,13710,,,111357,8032,,,16410,24442,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Art,"R-Regular, Full-time",,,,42448,74408,,93305,16190,,912,110407,7622,,,16380,24002,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,"Mathematics, General","R-Regular, Full-time",,,,42448,74408,,91860,11006,,4651,107517,7400,,,16380,23780,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Welding Technology,"R-Regular, Full-time",,,,42448,74408,,81644,22838,,,104482,6736,,,16380,23116,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Gunsmithing,"R-Regular, Full-time",,,,42448,74408,,86077,18372,,,104449,7101,,,16380,23481,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,"Mathematics, General","R-Regular, Full-time",,,,42448,74408,,90029,10601,,3225,103855,7427,,,16380,23807,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Student Personnel,"R-Regular, Full-time",,,,95419,141296,,102696,,,,102696,8472,,,16431,24903,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Office of Instruction,"R-Regular, Full-time",,,,95419,141296,,101285,,,351,101636,10883,,,16080,26963,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Health,"R-Regular, Full-time",,,,42448,74408,,88784,12582,,,101366,7325,,,16380,23705,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,General Studies,"R-Regular, Full-time",,,,42448,74408,,81171,14892,,4651,100714,6697,,,16380,23077,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Gunsmithing,"R-Regular, Full-time",,,,42448,74408,,87167,12766,,,99933,7191,,,16380,23571,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Child Development,"R-Regular, Full-time",,,,42448,74408,,87843,11640,,,99483,7123,,,16380,23503,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Fiscal Services,"R-Regular, Full-time",,,,95419,141296,,94872,,,,94872,10234,,,16431,26665,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Adaptive P.E.,"R-Regular, Full-time",,,,42448,74408,,84417,8214,,,92631,6964,,,16380,23344,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,PE Intercollegiate Athletics,"R-Regular, Full-time",,,,42448,74408,,84088,7885,,,91973,6937,,,16380,23317,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Agriculture Science,"R-Regular, Full-time",,,,42448,74408,,84137,2910,,4837,91884,6941,,,16380,23321,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,PE Academic,"R-Regular, Full-time",,,,42448,74408,,83796,6588,,1005,91389,6830,,,16380,23210,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Journalism,"R-Regular, Full-time",,,,42448,74408,,83108,6905,,,90013,6856,,,16380,23236,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Vocational Nursing,"R-Regular, Full-time",,,,42448,74408,,73994,15187,,,89181,6105,,,16380,22485,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Office of Instruction,"R-Regular, Full-time",,,,112908,167202,,78974,,,8218,87192,6134,,,8358,14492,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Administration of Justice,"R-Regular, Full-time",,,,42448,74408,,84110,467,,,84577,6939,,,16410,23349,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Counseling & Guidance,"R-Regular, Full-time",,,,46693,81848,,75905,8160,,,84065,7307,,,16410,23717,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Work Experience,"R-Regular, Full-time",,,,42448,74408,,83643,,,,83643,6901,,,16410,23311,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Planning and Policy,"R-Regular, Full-time",,,,0,0,,81978,,,1650,83628,0,,,0,0,,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Business,"R-Regular, Full-time",,,,42448,74408,,79794,3591,,,83385,6583,,,16380,22963,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Student Financial Aid,"R-Regular, Full-time",,,,60454,89523,,78985,,,,78985,8510,,,16431,24941,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,English,"R-Regular, Full-time",,,,42448,74408,,77428,1226,,,78654,6388,,,16380,22768,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Fiscal Services,"R-Regular, Full-time",,,,35958,53254,,64537,11649,,667,76853,5746,,,10356,16102,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,"Mathematics, General","R-Regular, Full-time",,,,42448,74408,,76203,,,,76203,3831,,,16380,20211,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Fiscal Services,"R-Regular, Full-time",,,,57040,84470,,67734,,,4551,72285,7265,,,16080,23345,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Fire Science,"R-Regular, Full-time",,,,60454,89523,,64470,3524,,4180,72174,4974,,,0,4974,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Maintenance Building,"R-Regular, Full-time",,,,39507,58500,,64618,5980,,667,71265,6330,,,10356,16686,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Institutional Research,"R-Regular, Full-time",,,,47854,70862,,51167,,,17116,68283,3646,,,8358,12004,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Chemistry,"R-Regular, Full-time",,,,42448,74408,,66766,,,,66766,5508,,,0,5508,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Planning and Policy,"R-Regular, Full-time",,,,47854,70862,,58433,6584,,1601,66618,5584,,,16080,21664,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Counseling & Guidance,"R-Regular, Full-time",,,,46693,81848,,66031,276,,,66307,5448,,,12398,17846,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Accounting,"R-Regular, Full-time",,,,42448,74408,,64593,,,,64593,6972,,,16380,23352,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Maintenance Building,"R-Regular, Full-time",,,,39507,58500,,60565,1357,,1619,63541,6215,,,9404,15619,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Office of Instruction,"R-Regular, Full-time",,,,47854,70862,,60456,1407,,888,62751,6269,,,15918,22187,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Office of Instruction,"R-Regular, Full-time",,,,39097,57897,,50487,9652,,2159,62298,4162,,,14791,18953,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Human Resources,"R-Regular, Full-time",,,,80526,119246,,52244,,,9971,62215,4526,,,8358,12884,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Student Financial Aid,"R-Regular, Full-time",,,,32799,48555,,54955,6028,,667,61650,5290,,,10354,15644,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Management Information Systems,"R-Regular, Full-time",,,,41476,61444,,60653,139,,667,61459,6459,,,10825,17284,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Purchasing,"R-Regular, Full-time",,,,35958,53254,,51353,2592,,6622,60567,4580,,,10356,14936,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Health,"R-Regular, Full-time",,,,42448,74408,,55975,2394,,,58369,6342,,,16380,22722,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Health Occupations,N-Non-Regular (Hourly),,,,272,17850,,42559,0,,15159,57718,3511,,,0,3511,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Child Development,"R-Regular, Full-time",,,,42940,63579,,53991,,,3351,57342,5456,,,16080,21536,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Equal Opportunity Program & Senior,"R-Regular, Full-time",,,,35958,53254,,54583,2015,,667,57265,5631,,,10356,15987,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Learning Center,"R-Regular, Full-time",,,,34339,50836,,53509,,,3667,57176,5700,,,10356,16056,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Automotive,"R-Regular, Full-time",,,,24095,35675,,48810,7564,,667,57041,4462,,,10356,14818,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Equal Opportunity Program & Senior,"R-Regular, Full-time",,,,31317,46390,,51482,1715,,3667,56864,5316,,,10356,15672,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Maintenance Grounds,"R-Regular, Full-time",,,,31317,46390,,50608,5241,,474,56323,5271,,,10354,15625,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,English,N-Non-Regular (Hourly),,,,272,17850,,46811,8732,,,55543,3862,,,0,3862,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,ILP Education Services,"R-Regular, Full-time",,,,37321,55276,,51513,3591,,271,55375,5486,,,1027,6513,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Maintenance Grounds,"R-Regular, Full-time",,,,35958,53254,,52896,525,,667,54088,5582,,,10354,15936,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Human Resources,"R-Regular, Full-time",,,,47854,70862,,51588,86,,,51674,5557,,,16431,21988,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Admissions & Records,"R-Regular, Full-time",,,,34339,50836,,50509,,,667,51176,5373,,,10356,15729,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Fire Science,"R-Regular, Full-time",,,,32799,48555,,47216,285,,2167,49668,4801,,,10354,15155,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Management Information Systems,"R-Regular, Full-time",,,,41476,61444,,48201,406,,917,49524,5074,,,10098,15172,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Admissions & Records,"R-Regular, Full-time",,,,31317,46390,,47483,913,,667,49063,4991,,,10356,15347,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Library,"R-Regular, Full-time",,,,28606,42354,,44278,,,4619,48897,4603,,,9404,14007,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Fiscal Services,"R-Regular, Full-time",,,,29932,44323,,45396,1712,,667,47775,4661,,,10356,15017,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Maintenance Grounds,"R-Regular, Full-time",,,,31317,46390,,46526,385,,667,47578,4902,,,10356,15258,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Cal Works Program,"R-Regular, Full-time",,,,37321,55276,,47186,,,,47186,5083,,,16431,21514,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Assessment,"R-Regular, Full-time",,,,31317,46390,,46141,,,667,46808,4902,,,10356,15258,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Transfer Center,"R-Regular, Full-time",,,,29932,44323,,45208,239,,917,46364,4765,,,10356,15121,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Human Resources,"R-Regular, Full-time",,,,35645,52781,,45375,394,,351,46120,4811,,,16080,20891,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Vn/Health Occupations Support,"R-Regular, Full-time",,,,24095,35675,,29724,16259,,,45983,1341,,,0,1341,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Office of Instruction,"R-Regular, Full-time",,,,29932,44323,,44991,,,667,45658,4778,,,10356,15134,,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Correspondence Program,"R-Regular, Full-time",,,,42940,63579,,45218,,,,45218,4195,,,8073,12268,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Equal Opportunity Program & Senior,"R-Regular, Full-time",,,,46693,81848,,38722,5722,,,44444,3274,,,9118,12392,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Planning and Policy,"R-Regular, Full-time",,,,60454,89523,,38843,,,5516,44359,3568,,,8358,11926,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Student Financial Aid,"R-Regular, Full-time",,,,29932,44323,,42295,378,,667,43340,4457,,,10356,14813,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Community Use of Facility,"R-Regular, Full-time",,,,27477,40683,,41523,172,,667,42362,4394,,,10356,14750,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Counseling & Guidance,N-Non-Regular (Hourly),,,,272,50745,,42306,,,,42306,60,,,1520,1580,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Student Financial Aid,"R-Regular, Full-time",,,,28606,42354,,41311,107,,730,42148,3969,,,10409,14378,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Planning and Policy,"R-Regular, Full-time",,,,27358,40501,,41324,,,667,41991,4382,,,10356,14738,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Maintenance Custodial,"R-Regular, Full-time",,,,26169,38746,,40518,477,,667,41662,4161,,,10356,14517,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Bookstore,"R-Regular, Full-time",,,,42940,63579,,40111,,,813,40924,4298,,,1027,5325,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Maintenance Custodial,"R-Regular, Full-time",,,,27477,40683,,38913,1120,,667,40700,4014,,,10356,14370,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Bookstore,"R-Regular, Full-time",,,,39097,57897,,35071,5582,,,40653,3426,,,10859,14285,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,PE Intercollegiate Athletics,"R-Regular, Full-time",,,,42448,74408,,39823,574,,,40397,3285,,,8358,11643,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Psychology,N-Non-Regular (Hourly),,,,272,17850,,39751,,,,39751,3279,,,0,3279,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Matriculation Credit,"R-Regular, Full-time",,,,27358,40501,,37623,203,,1619,39445,3873,,,9404,13277,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Office of Instruction,"R-Regular, Full-time",,,,39097,57897,,38541,,,667,39208,4069,,,10384,14453,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,History,N-Non-Regular (Hourly),,,,272,17850,,38317,,,,38317,67,,,1672,1739,Too Many Formulas to List,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Student Housing,"R-Regular, Full-time",,,,31096,46053,,37800,,,,37800,4074,,,16431,20505,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,
2011,Community College District,Lassen Community College District,Student Financial Aid,"R-Regular, Full-time",,,,29932,44323,,31733,5739,,,37472,1160,,,3452,4612,2% 55,http://www.lassencollege.edu/Pages/Home.aspx,,08/17/2016,Lassen,,,