﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Valley Sanitary District (Riverside),Administration,General Manager,,,,147684,147684,,144424,,,,144424,27686,,,6886,34572,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2011,Special District,Valley Sanitary District (Riverside),Operations,Chief Operator,,,,77364,94260,,90873,1950,,8607,101430,18415,,,18088,36503,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2011,Special District,Valley Sanitary District (Riverside),Collections,Collections Inspector II,,,,62016,85488,,85202,273,,8315,93790,17253,,,720,17973,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2011,Special District,Valley Sanitary District (Riverside),Collections,Collections Supervisor,,,,62016,85488,,80362,6988,,5900,93250,15942,,,18088,34030,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2011,Special District,Valley Sanitary District (Riverside),Laboratory,Laboratory Supervisor,,,,62016,85488,,84084,15,,6123,90222,,,14333,6950,21283,,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2011,Special District,Valley Sanitary District (Riverside),Operations,Electrical Technician III,,,,56256,77544,,75017,1603,,6694,83314,,,13408,19788,33196,,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2011,Special District,Valley Sanitary District (Riverside),Administration,Office Manager,,,,77364,94260,,79900,2688,,,82588,15317,,,19788,35105,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2011,Special District,Valley Sanitary District (Riverside),Operations,Lead Operator,,,,56256,77544,,72015,209,,8218,80442,14121,,,1826,15947,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2011,Special District,Valley Sanitary District (Riverside),Operations,Lead Maintenance,,,,56256,77544,,76137,14,,1209,77360,14916,,,6975,21891,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2011,Special District,Valley Sanitary District (Riverside),Operations,Operator III,,,,51024,70332,,69801,,,4800,74601,14380,,,6826,21206,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2011,Special District,Valley Sanitary District (Riverside),Operations,Operator II,,,,46284,63792,,63295,,,7372,70667,12969,,,571,13540,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2011,Special District,Valley Sanitary District (Riverside),Collections,Field Inspector,,,,48588,66984,,65314,24,,,65338,12584,,,6950,19534,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2011,Special District,Valley Sanitary District (Riverside),Collections,System Technician I,,,,39972,55104,,52944,373,,6967,60284,10457,,,6826,17283,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2011,Special District,Valley Sanitary District (Riverside),Administration,Accounting Tech,,,,46284,63792,,55849,559,,2875,59283,10706,,,1826,12532,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2011,Special District,Valley Sanitary District (Riverside),Collections,Field Inspector,,,,48588,66984,,58125,,,1108,59233,11355,,,13652,25007,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2011,Special District,Valley Sanitary District (Riverside),Laboratory,Laboratory Technician,,,,51024,70332,,56875,53,,,56928,11029,,,13652,24681,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2011,Special District,Valley Sanitary District (Riverside),Collections,System Technician II,,,,44076,60756,,50340,266,,6059,56665,9726,,,18088,27814,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2011,Special District,Valley Sanitary District (Riverside),Operations,Operator II,,,,46284,63792,,53053,345,,1631,55029,10245,,,17317,27562,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2011,Special District,Valley Sanitary District (Riverside),Operations,Maintenance Technician I,,,,39972,55104,,51808,,,3000,54808,10046,,,1677,11723,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2011,Special District,Valley Sanitary District (Riverside),Operations,Operator I,,,,41976,57864,,48320,1506,,2866,52692,9338,,,17281,26619,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2011,Special District,Valley Sanitary District (Riverside),Operations,Operator II,,,,46284,63792,,49593,,,1208,50801,9582,,,6974,16556,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2011,Special District,Valley Sanitary District (Riverside),Operations,Operator II,,,,46284,63792,,42902,1704,,3462,48068,8299,,,19788,28087,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2011,Special District,Valley Sanitary District (Riverside),Collections,System Technician I,,,,39972,55104,,42211,322,,5292,47825,8167,,,18088,26255,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2011,Special District,Valley Sanitary District (Riverside),Operations,Maintenance Technician I,,,,39972,55104,,44017,435,,89,44541,8525,,,19788,28313,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2011,Special District,Valley Sanitary District (Riverside),Administration,Accounting Clerk,,,,38076,52488,,39047,171,,31,39249,7485,,,18984,26469,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2011,Special District,Valley Sanitary District (Riverside),Operations,Facilities Maintenance,,,,39972,55104,,22412,,,1655,24067,4296,,,1494,5790,,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2011,Special District,Valley Sanitary District (Riverside),Operations,Facilities Maintenance,,,,39972,55104,,9830,,,,9830,1884,,,1430,3314,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2011,Special District,Valley Sanitary District (Riverside),Board Member,Director,,,,,,,,,,,0,,,,1500,1500,,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2011,Special District,Valley Sanitary District (Riverside),Board Member,Director,,,,,,,,,,,0,,,,759,759,,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2011,Special District,Valley Sanitary District (Riverside),Board Member,Director,,,,,,,,,,,0,,,,481,481,,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2011,Special District,Valley Sanitary District (Riverside),Board Member,Director,,,,,,,,,,,0,,,,0,0,,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2011,Special District,Valley Sanitary District (Riverside),Board Member,Director,,,,,,,,,,,0,,,,0,0,,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary

