﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Linden County Water District,Water/Sewer,Operations Supervisor,False,False,,57990,60882,,58546,1995,863,,61404,,,4307,11581,15888,,http://www.lindencwd.com/,,08/28/2018,San Joaquin,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Linden County Water District,Water/Sewer,Operator II,False,False,,45011,47258,,45443,2097,677,,48217,,,3344,12626,15970,,http://www.lindencwd.com/,,08/28/2018,San Joaquin,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Linden County Water District,Administration,Office Manager,False,False,,45864,49608,,47165,,710,,47875,,,3342,7610,10952,,http://www.lindencwd.com/,,08/28/2018,San Joaquin,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Linden County Water District,Governing Officers,Board Director,True,False,,50,600,,600,,,,600,,,,,0,,http://www.lindencwd.com/,,08/28/2018,San Joaquin,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Linden County Water District,Governing Officers,Board Director President,True,False,,50,600,,600,,,,600,,,,,0,,http://www.lindencwd.com/,,08/28/2018,San Joaquin,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Linden County Water District,Governing Officers,Board Director Vice Pres,True,False,,50,600,,600,,,,600,,,,,0,,http://www.lindencwd.com/,,08/28/2018,San Joaquin,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Linden County Water District,Governing Officers,Board Director,True,False,,50,600,,550,,,,550,,,,,0,,http://www.lindencwd.com/,,08/28/2018,San Joaquin,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Linden County Water District,Governing Officers,Board Director,True,False,,50,600,,550,,,,550,,,,,0,,http://www.lindencwd.com/,,08/28/2018,San Joaquin,Solid Waste Enterprise|Water Enterprise,False,County Water

