﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Coalinga-Huron Recreation and Park District,Administration,Accounting Clerk,,,,40899,40899,,40899,,,,40899,,664,,7200,7864,2%@60,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Administration,General Manager,,,,32188,32188,,39521,,,,39521,,753,,7200,7953,2%@60,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Administration,Recreation Supervisor,,,,35034,35034,,35034,,,,35034,,627,,7200,7827,2%@60,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Maintenance,Utility II,,,,27568,27568,,27568,,,,27568,,509,,7200,7709,2%@60,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Maintenance,Operations Manager,,,,25410,25410,,25410,,,,25410,,730,,7200,7930,2%@60,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Maintenance,Caretaker,,,,21378,21378,,23178,,,,23178,,296,,7200,7496,2%@60,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Maintenance,Utility II,,,,22268,22268,,22268,,,,22268,,509,,7200,7709,2%@60,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Keenan Center,Interim Rec Sup,,,,19491,19491,,19695,,,,19695,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Administration,Registration Clerk,,,,19691,19691,,19691,,,,19691,,395,,7200,7595,2%@60,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Maintenance,Utility II,,,,18568,18568,,18568,,,,18568,,322,,7200,7522,2%@60,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Maintenance,Utility II,,,,17362,17362,,17362,,,,17362,,241,,7200,7441,2%@60,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Fitness Center,Attendant,,,,8821,8821,,9588,,,,9588,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Keenan Center,Recreation Leader,,,,8608,8608,,9356,,,,9356,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Administration,Recreation Leader,,,,8475,8475,,9212,,,,9212,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Keenan Center,Recreation Leader,,,,7368,7368,,8008,,,,8008,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Keenan Center,Recreation Leader,,,,7079,7079,,7695,,,,7695,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Keenan Center,Recreation Leader,,,,7038,7038,,7650,,,,7650,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Fitness Center,Instructor,,,Attendant,6523,6523,,7090,0,0,0,7090,0,0,0,0,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Senior Center,Nutrition Coordinator,,,,6503,6506,,7072,,,,7072,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Fitness Center,Attendant,,,,6208,6208,,6748,,,,6748,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Fitness Center,Attendant,,,Recreation Leader,5951,5951,,6468,0,0,0,6468,0,0,0,0,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Fitness Center,Attendant,,,,5665,5665,,6158,,,,6158,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Fitness Center,Attendant,,,Recreation Leader,3936,3936,,4278,0,0,0,4278,0,0,0,0,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Fitness Center,Attendant,,,Recreation Leader,3724,3724,,4048,0,0,0,4048,0,0,0,0,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Maintenance,Utility Worker,,,,3481,3481,,3784,,,,3784,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Maintenance,Operations Manager,,,,2844,2844,,2844,,,,2844,,57,,7200,7257,2%@60,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Senior Center,Recreation Leader,,,Utility Worker,2569,2569,,2792,0,0,0,2792,0,0,0,0,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Maintenance,Utility Worker,,,,2442,2442,,2654,,,,2654,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Maintenance,Utility Worker,,,,2204,2204,,2396,,,,2396,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Camp,Director,,,,1996,1996,,2170,,,,2170,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Fitness Center,Attendant,,,,1904,1904,,2070,,,,2070,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Camp,Cook,,,,1535,1535,,1669,,,,1669,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Senior Center,Recreation Leader,,,,1441,1441,,1566,,,,1566,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Pool,Lifeguard,,,,1421,1421,,1545,,,,1545,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Fitness Center,Instructor,,,,1382,1382,,1502,,,,1502,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Fitness Center,Instructor,,,,1470,1470,,1470,,,,1470,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Pool,Lifeguard,,,,1280,1280,,1391,,,,1391,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Fitness Center,Attendant,,,,1266,1266,,1376,,,,1376,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Senior Center,Recreation Leader,,,Recreation Leader,1222,1222,,1336,0,0,0,1336,0,0,0,0,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Pool,Lifeguard,,,,1175,1175,,1277,,,,1277,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Fitness Center,Attendant,,,,1115,1115,,1212,,,,1212,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Pool,Lifeguard,,,,1097,1097,,1193,,,,1193,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Pool,Lifeguard,,,,1071,1071,,1164,,,,1164,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Pool,Lifeguard,,,,984,984,,1069,,,,1069,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Pool,Lifeguard,,,,948,948,,1030,,,,1030,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Pool,Lifeguard,,,,932,932,,1013,,,,1013,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Olsen Park,Score Keeper,,,,953,953,,1006,,,,1006,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Pool,Cashier,,,,922,922,,1002,,,,1002,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Pool,Lifeguard,,,,901,901,,980,,,,980,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Camp,Counselor,,,,880,880,,956,,,,956,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Camp,Bus Driver,,,,861,861,,936,,,,936,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Camp,Counselor,,,,861,861,,936,,,,936,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Camp,Counselor,,,,861,861,,936,,,,936,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Camp,Counselor,,,,861,861,,936,,,,936,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Camp,Counselor,,,,861,861,,936,,,,936,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Camp,Counselor,,,,765,765,,832,,,,832,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Camp,Counselor,,,,662,662,,720,,,,720,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Camp,Counselor,,,,648,648,,704,,,,704,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Pool,Lifeguard,,,,635,635,,691,,,,691,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Keenan Center,Recreation Leader,,,,570,570,,620,,,,620,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Camp,Counselor,,,,545,545,,592,,,,592,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Camp,Counselor,,,,530,530,,576,,,,576,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Keenan Center,Recreation Leader,,,,523,523,,568,,,,568,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Pool,Lifeguard,,,,471,471,,512,,,,512,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Fitness Center,Attendant,,,Recreation Leader,403,403,,438,0,0,0,438,0,0,0,0,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Fitness Center,Instructor,,,,355,355,,386,,,,386,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Fitness Center,Instructor,,,,316,316,,344,,,,344,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Olsen Park,Recreation Leader,,,,304,304,,330,,,,330,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Keck Center,Recreation Leader,,,,140,140,,152,,,,152,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Fitness Center,Attendant,,,Recreation Leader,92,92,,100,0,0,0,100,0,0,0,0,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Fitness Center,Attendant,,,Recreation Leader,55,55,,60,0,0,0,60,0,0,0,0,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Olsen Park,Official,,,,55,55,,60,,,,60,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Pool,Cashier,,,,44,44,,48,,,,48,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Board of Directors,President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park
2011,Special District,Coalinga-Huron Recreation and Park District,Board of Directors,Vice President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Recreation and Park,,Recreation and Park

