﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Montecito Water District,General,General Manager,False,False,,160714,210000,,156244,0,,4431,160675,0,,,16872,16872,2% @ 62,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,General,General Manager,False,False,,160714,210000,,34124,0,,112876,147000,1076,,,4373,5449,2% @ 55,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Distribution,Dist Superintendent,False,False,,94466,123436,,120062,13903,,,133965,2397,,,16317,18714,2% @ 55,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Treatment,Treat Superintendent,False,False,,94466,123436,,115401,15232,,,130633,2340,,,16317,18657,2% @ 55,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Business,Business Manager,False,False,,106990,139828,,118844,0,,,118844,0,,,8224,8224,2% @ 62,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Treatment,Control Sys Tech,False,False,,73628,96207,,89887,21229,,,111116,1773,,,9881,11654,2% @ 55,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Business,Fin Analyst/IT Specialist,False,False,,79840,104324,,92834,16751,,,109585,0,,,10133,10133,2% @ 62,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Treatment,Treat Chief Operator,False,False,,77874,101756,,93559,8317,,,101876,1923,,,22382,24305,2% @ 55,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Treatment,Treat Plant Op II,False,False,,62228,81311,,80137,12430,,7200,99767,1568,,,8224,9792,2% @ 55,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Distribution,Distribution Op III,False,False,,62228,81311,,80087,10798,,,90885,1568,,,11108,12676,2% @ 55,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Distribution,Distribution Op III,False,False,,62228,81311,,74430,12141,,,86571,1585,,,22382,23967,2% @ 55,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Business,Senr Office Tech/Staff Acct,False,False,,62228,81311,,79712,5531,,,85243,1567,,,8224,9791,2% @ 55,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Distribution,Distribution Op III,False,False,,62228,81311,,69913,14288,,,84201,1415,,,22382,23797,2% @ 55,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Distribution,Distribution Op II,False,False,,55974,73139,,65456,10917,,7200,83573,1307,,,15131,16438,2% @ 55,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Treatment,Treat Plant Op II,False,False,,62218,81311,,72467,9371,,,81838,1531,,,22382,23913,2% @ 55,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Engineering,Engineering Assistant,False,False,,63798,83363,,79486,262,,,79748,1607,,,8224,9831,2% @ 55,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Distribution,Distribution Op II,False,False,,55974,73139,,70001,8751,,,78752,1407,,,20503,21910,2% @ 55,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Distribution,Distribution Op II,False,False,,55974,73139,,63855,10419,,,74274,1341,,,22382,23723,2% @ 55,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Distribution,Water Conservation/Op I,False,False,,57386,74985,,69545,3707,,,73252,1375,,,14449,15824,2% @ 55,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Business,Secretary/Office Tech,False,False,,58106,75925,,71226,952,,,72178,1427,,,8224,9651,2% @ 55,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Distribution,Mechanic/Op II,False,False,,58834,76877,,67633,3268,,,70901,1376,,,20789,22165,2% @ 55,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Treatment,Dam Caretaker,False,False,,45856,59920,,59122,3658,,,62780,1148,,,8224,9372,2% @ 55,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Business,Office Tech II/Eng Aide,False,False,,49416,64570,,60996,1553,,,62549,1238,,,8224,9462,2% @ 55,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Business,Office Tech II,False,False,,47900,62590,,57299,3638,,,60937,1113,,,8224,9337,2% @ 55,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Director,Board of Directors,True,False,,0,16800,,15120,0,,,15120,0,,,0,0,n/a,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Distribution,Distribution Op I,False,False,,47307,61815,,11777,1128,,,12905,0,,,730,730,2% @ 62,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Director,Board of Directors,True,False,,0,16800,,12320,0,,,12320,0,,,0,0,n/a,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Distribution,Distribution Op I,False,False,,47307,61815,,9084,251,,,9335,0,,,685,685,2% @ 62,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Engineering,Engineering Manager,False,False,,111774,146042,,9028,0,,,9028,0,,,0,0,2% @ 62,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Director,Board of Directors,True,False,,0,16800,,8960,0,,,8960,0,,,0,0,n/a,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Distribution,Distribution Op III,False,False,,62228,81311,,8096,671,,,8767,0,,,1865,1865,2% @ 55,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Treatment,Temporary Labor,False,False,,0,18720,,7670,0,,,7670,0,,,0,0,n/a,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Director,Board of Directors,True,False,,0,16800,,7420,0,,,7420,0,,,0,0,n/a,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Director,Board of Directors,True,False,,0,16800,,7000,0,,,7000,0,,,0,0,n/a,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Business,Senr Office Tech/Staff Acct,False,False,,62228,81311,,4156,65,,,4221,0,,,0,0,2% @ 62,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Montecito Water District,Business,Temporary Labor,False,False,,0,27706,,1598,0,,,1598,0,,,0,0,n/a,https://montecitowater.com/about-the-district/employment/,,09/19/2017,Santa Barbara,Water Enterprise,,County Water

