﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Belmont,City Manager,City Manager,False,False,,229845,229845,,224273,,,31273,255546,32823,,22248,22010,77081,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,City Attorney,City Attorney,False,False,,190500,190500,,190380,,,12960,203340,27850,,7620,22670,58140,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Finance,Finance Director,False,False,,174372,174372,,171714,,,22380,194094,25131,,1680,3569,30380,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Public Works,Public Works Director,False,False,,176808,176808,,171323,,,13647,184970,25322,,1680,13784,40786,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Chief,False,False,,183600,183600,,179861,,,2850,182711,67868,,1680,22670,92218,3% @ 50,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Human Resources,Human Resources Director,False,False,,155081,155081,,152703,,,23996,176699,22351,,1680,1809,25840,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Community Development,Planning & Comm Dev Director,False,False,,168792,168792,,160435,,,4950,165385,24384,,1680,22670,48734,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Captain,False,False,,130884,167040,,153463,,1836,3917,159216,56858,,1620,22670,81148,3% @ 50,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Sergeant (A),False,False,,104520,127044,,106293,45002,2327,1134,154756,44510,,,23031,67541,3% @ 50,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Captain,False,False,,130884,167040,,142589,,1927,5866,150382,59705,,1620,20026,81351,3% @ 50,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Community Development,Building Official,False,False,,104880,133860,,131535,,,14906,146441,19239,,1620,9219,30078,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Corporal (A),False,False,,93024,113088,,106209,16900,5523,17525,146157,39658,,,9119,48777,3% @ 50,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Public Works,Assistant  Pw Director,False,False,,120120,153300,,141329,,,3032,144361,21195,,1620,22670,45485,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Sergeant (A),False,False,,104520,127044,,121643,16312,4167,1523,143645,44540,,,23637,68177,3% @ 50,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Sergeant (A),False,False,,104520,127044,,120157,10558,6515,5745,142975,45586,,,20219,65805,3% @ 50,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Sergeant (A),False,False,,104520,127044,,121781,18040,,1388,141209,44518,,,23637,68155,3% @ 50,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Finance,Deputy Finance Director,False,False,,105828,135060,,132714,,,8277,140991,19412,,1620,17204,38236,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Officer (A),False,False,,88596,107688,,106089,29843,1800,3030,140762,38395,,,23637,62032,3% @ 50,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Parks & Rec,Parks & Recreation Director,False,False,,143328,143328,,135575,,,4860,140435,20562,,1680,22670,44912,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Parks & Rec,Parks Manager,False,False,,94164,120180,,118026,,,22015,140041,17273,,1620,1809,20702,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Public Works,Public Works Services Manager,False,False,,104592,133488,,131169,,,8322,139491,19186,,1620,17204,38010,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Corporal (A),False,False,,93024,113088,,111475,5903,104,21071,138553,40383,,,1757,42140,3% @ 50,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Officer (I),False,False,,84552,102768,,101424,21951,,14198,137573,36817,,,9119,45936,3% @ 50,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Officer (A),False,False,,88596,107688,,101356,21281,2165,12238,137040,36073,,,9100,45173,3% @ 50,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Public Works,Senior Civil Engineer,False,False,,105504,134664,,132216,,505,3056,135777,19431,,1620,22670,43721,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Officer (A),False,False,,88596,107688,,106209,7507,5523,14820,134059,38708,,,9119,47827,3% @ 50,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Officer (B),False,False,,80532,97872,,96528,23157,,14022,133707,35090,,,9138,44228,3% @ 50,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Officer (A),False,False,,88596,107688,,106149,2958,,19756,128863,37974,,,1757,39731,3% @ 50,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Corporal (A),False,False,,93024,113088,,107739,11594,1204,5734,126271,39366,,,20588,59954,3% @ 50,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Corporal (A),False,False,,93024,113088,,100171,1243,10246,12131,123791,36377,,,10245,46622,3% @ 50,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Officer (I),False,False,,84552,102768,,101236,16258,,6070,123564,37785,,,23637,61422,3% @ 50,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Sergeant (I),False,False,,99528,120996,,106159,6116,4133,6595,123003,39678,,,23637,63315,3% @ 50,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Community Development,Senior Planner,False,False,,86196,110004,,108022,,,14579,122601,15811,,1620,9832,27263,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Public Works,Associate. Civil Engineer,False,False,,85788,109500,,107647,,,14558,122205,15738,,1620,8812,26170,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Finance,Management Analyst II,False,False,,78564,100272,,98499,,,21661,120160,14418,,1500,1809,17727,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Officer (A),False,False,,88596,107688,,100608,5505,,13494,119607,36729,,,10511,47240,3% @ 50,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Corporal (A),False,False,,93024,113088,,96311,16078,5799,1134,119322,39663,,,23637,63300,3% @ 50,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Officer (I),False,False,,84552,102768,,106156,4660,25,6013,116854,38529,,,19359,57888,3% @ 50,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Public Works,Public Works Field Supervisor,False,False,,75768,96708,,94994,,,21724,116718,13906,,1500,1809,17215,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Parks & Rec,Recreation Manager,False,False,,86484,110376,,108508,,,6976,115484,15864,,1620,17237,34721,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Information Services,Gis Coordinator III,False,False,,89616,114384,,107197,,429,5389,113015,16154,,1500,22670,40324,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Officer (B),False,False,,80532,97872,,84467,16460,,10837,111764,30103,,,10511,40614,3% @ 50,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Officer (I),False,False,,84552,102768,,83776,7013,6653,13131,110573,30936,,,8271,39207,3% @ 50,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Human Resources,Management Analyst II,False,False,,78564,100272,,98515,,,12008,110523,14412,,1500,11591,27503,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Officer (I),False,False,,84552,102768,,84467,4914,427,18981,108789,30103,,,228,30331,3% @ 50,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Public Works,Electrician,False,False,,65690,79838,,77950,9731,,20850,108531,11407,,942,1231,13580,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Finance,Management Analyst II,False,False,,78564,100272,,98550,,,9569,108119,14412,,1500,24291,40203,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,City Clerk,City Clerk,True,False,,94932,94932,,94932,,,11906,106838,13879,,1680,11264,26823,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Parks & Rec,Recreation Supervisor,False,False,,72252,92220,,90659,,,14350,105009,13254,,1500,8812,23566,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Information Technology,Tech Specialist I,False,False,,68208,87036,,85503,,,19159,104662,12509,,1500,3655,17664,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Parks & Rec,Recreation Supervisor,False,False,,72252,92220,,90599,,,13058,103657,13254,,1500,10611,25365,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Dispatcher,False,False,,69492,84468,,83656,5117,1802,12860,103435,11502,,622,9100,21224,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Dispatcher,False,False,,69492,84468,,83536,17117,665,1862,103180,11493,,690,23637,35820,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Finance,Accountant II,False,False,,70692,90216,,87577,,,12555,100132,12808,,1500,10462,24770,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Information Technology,Technology Specialist II,False,False,,74916,95616,,93896,,,5882,99778,13743,,1500,18772,34015,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Public Works,Construction Inspector,False,False,,80516,97883,,96423,282,,3053,99758,14114,,1212,22656,37982,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Public Works,Engineering Technician,False,False,,65184,79227,,78008,,,20767,98775,11404,,1030,824,13258,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Dispatcher,False,False,,69492,84468,,83596,8802,,5535,97933,11493,,690,18206,30389,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Public Works,Equipment Operator,False,False,,57751,70184,,69355,14535,,13504,97394,10161,,912,9254,20327,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,City Manager,Executive Assistant To Cm,False,False,,63564,81120,,75862,,,21414,97276,11109,,1500,1809,14418,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Dispatcher,False,False,,69492,84468,,83596,6883,,6218,96697,11502,,690,17804,29996,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Officer (B),False,False,,80532,97872,,78827,10618,,6069,95514,15225,,,3449,18674,3% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Public Works,Senior Mechanic,False,False,,62206,75623,,74340,,,20762,95102,10886,,983,1845,13714,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Office Specialist II,False,False,,54060,65724,,65032,10404,,19580,95016,8975,,659,1757,11391,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Code Enforcement Officer,False,False,,68110,82777,,81504,,,13506,95010,11916,,1076,8847,21839,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Public Works,Equipment Operator,False,False,,57751,70184,,68985,4838,,20652,94475,10103,,912,1845,12860,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Public Works,Public Works Field Supervisor,False,False,,75768,96708,,91435,,,2594,94029,13906,,1500,22056,37462,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Community Development,Associate Planner,False,False,,75672,96576,,90924,,,2698,93622,13881,,1620,23437,38938,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Parks & Rec,Sr. Parks Maintenance Worker,False,False,,60637,73695,,72441,,,20698,93139,10608,,958,1845,13411,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Community Development,Building Inspector/Permit Tech,False,False,,72485,88123,,86707,,,6305,93012,12685,,1146,18079,31910,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Dispatcher,False,False,,69492,84468,,82212,,,10266,92478,11314,,622,12951,24887,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Management Analyst II,False,False,,78564,100272,,70813,,,21634,92447,14412,,1500,1195,17107,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Officer (I),False,False,,84552,102768,,76040,10646,1346,3915,91947,15529,,,23637,39166,3% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Finance,Accounting Technician II,False,False,,56155,68256,,67146,,,20666,87812,9825,,887,1231,11943,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Public Works,Maintenance Worker II,False,False,,52858,64254,,63229,12418,,11996,87643,9252,,796,10646,20694,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Administrative Assist,False,False,,54624,69720,,68359,,4689,13698,86746,9993,,1500,9472,20965,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Public Works,Administrative Assist,False,False,,54624,69720,,68540,2552,1743,12967,85802,10269,,1500,10204,21973,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Public Works,Maintenance Worker II,False,False,,52858,64254,,63265,7155,,13674,84094,9249,,835,8828,18912,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Community Service Officer,False,False,,50820,61788,,61194,3821,,19053,84068,8475,,,1095,9570,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Parks & Rec,Parks Maintenance Worker II,False,False,,52858,64254,,63205,,,20674,83879,9249,,835,1231,11315,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Parks & Rec,Parks Maintenance Worker II,False,False,,52858,64254,,63265,,,20572,83837,9249,,835,824,10908,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Parks & Rec,Parks Maintenance Worker II,False,False,,52858,64254,,63145,,,20575,83720,9249,,835,1845,11929,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Police Office Specialist I,False,False,,51492,62592,,61990,6207,1693,12736,82626,8969,,621,12489,22079,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Parks & Rec,Rec Program Coordinator,False,False,,54624,69720,,68540,,,14022,82562,10021,,1500,8812,20333,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Parks & Rec,Parks Maintenance Worker II,False,False,,52858,64254,,61050,,,20485,81535,8946,,755,1845,11546,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Public Works,Maintenance Worker II,False,False,,52858,64254,,63265,4271,,13785,81321,9249,,835,8828,18912,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Public Works,Maintenance Worker II,False,False,,52858,64254,,59526,19836,,1518,80880,9249,,835,22706,32790,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Parks & Rec,Sr. Parks Maintenance Worker,False,False,,60637,73695,,72501,,,7018,79519,10608,,958,17239,28805,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Police,Community Service Officer,False,False,,50820,61788,,61194,4645,,12036,77875,8445,,,9119,17564,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Public Works,Public Works Field Supervisor,False,False,,75768,96708,,57958,,13639,5750,77347,9739,,1063,12270,23072,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Public Works,Maintenance Worker II,False,False,,52858,64254,,63289,,,13244,76533,9252,,835,8847,18934,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Parks & Rec,Parks Maintenance Worker II,False,False,,52858,64254,,63265,,,12042,75307,9249,,835,10239,20323,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Public Works,Office Assistant II,False,False,,50345,61195,,60276,132,,13616,74024,8812,,758,8828,18398,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Public Works,Mechanic,False,False,,58562,71182,,69967,,,3698,73665,10246,,925,20676,31847,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Parks & Rec,Office Assistant II,False,False,,50345,61195,,60194,,,13303,73497,8809,,796,9254,18859,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Finance,Accounting Technician II,False,False,,56155,68256,,67146,,,6145,73291,9825,,887,17278,27990,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Community Development,Administrative Assist,False,False,,54624,69720,,68480,,,4365,72845,10021,,1500,20026,31547,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Community Development,Office Assistant II,False,False,,50345,61195,,60254,,,12095,72349,8809,,796,10239,19844,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Public Works,Equipment Operator,False,False,,57751,70184,,67920,380,,1607,69907,10103,,912,22706,33721,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Parks & Rec,P/T Rec. Supervisor (Permit),False,False,,57804,73776,,52145,,,17237,69382,10601,,1200,1809,13610,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Information Technology,It Director,False,False,,126000,126000,,65040,,,3872,68912,4232,,910,11288,16430,2% @ 62,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Public Works,Street Sweeper Operator,False,False,,55238,67139,,63195,2975,,1483,67653,9258,,792,22706,32756,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Parks & Rec,Head Teacher,False,False,,42619,51807,,51010,,,13901,64911,7589,,673,8847,17109,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,
2013,City,Belmont,Parks & Rec,Parks Maintenance Worker II,False,False,,52858,64254,,63145,,,1530,64675,9249,,835,22706,32790,2% @ 55,belmont.gov/department/administrative-services/human-resources,26559,06/06/2016,San Mateo,,,