﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Tulare Cemetery District,Administration,Grounds Manager,,,,40320,40320,40320,,,,,40320,,0,2746,7699,10445,2% @ 60,https://www.tularecemetery.net/,0,07/01/2014,Tulare,Cemetery,,Cemetery
2010,Special District,Tulare Cemetery District,Administration,Office Manager,,,,37944,37944,37944,,,,,37944,,0,2579,7699,10278,2% @ 60,https://www.tularecemetery.net/,0,07/01/2014,Tulare,Cemetery,,Cemetery
2010,Special District,Tulare Cemetery District,Grounds,Assistant Foreman,,,,32966,32966,32966,,,,,32966,,0,2231,7699,9930,2% @ 60,https://www.tularecemetery.net/,0,07/01/2014,Tulare,Cemetery,,Cemetery
2010,Special District,Tulare Cemetery District,Grounds,Groundsman,,,,32056,32056,32056,,,,,32056,,0,2167,7699,9866,2% @ 60,https://www.tularecemetery.net/,0,07/01/2014,Tulare,Cemetery,,Cemetery
2010,Special District,Tulare Cemetery District,Grounds,Groundsman,,,,30692,30692,30692,,,,,30692,,0,2072,7699,9771,2% @ 60,https://www.tularecemetery.net/,0,07/01/2014,Tulare,Cemetery,,Cemetery
2010,Special District,Tulare Cemetery District,Administration,Secretary,,,,29429,29429,29429,,,,,29429,,0,1983,7699,9682,2% @ 60,https://www.tularecemetery.net/,0,07/01/2014,Tulare,Cemetery,,Cemetery
2010,Special District,Tulare Cemetery District,Grounds,Groundsman,,,,28712,31105,28712,,,,,28712,,0,1940,7699,9639,2% @ 60,https://www.tularecemetery.net/,0,07/01/2014,Tulare,Cemetery,,Cemetery
2010,Special District,Tulare Cemetery District,Grounds,Groundsman,,,,25395,25395,25395,,,,,25395,,0,1701,7699,9400,2% @ 60,https://www.tularecemetery.net/,0,07/01/2014,Tulare,Cemetery,,Cemetery
2010,Special District,Tulare Cemetery District,Grounds,Groundsman,,,,25395,25395,25395,,,,,25395,,0,1701,7699,9400,2% @ 60,https://www.tularecemetery.net/,0,07/01/2014,Tulare,Cemetery,,Cemetery
2010,Special District,Tulare Cemetery District,Grounds,Groundsman,,,,12736,18927,12736,,,,,12736,,0,0,0,0,,https://www.tularecemetery.net/,0,07/01/2014,Tulare,Cemetery,,Cemetery
2010,Special District,Tulare Cemetery District,Grounds,Groundsman,,,,3415,3415,3415,,,,,3415,,0,0,0,0,,https://www.tularecemetery.net/,0,07/01/2014,Tulare,Cemetery,,Cemetery
2010,Special District,Tulare Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,https://www.tularecemetery.net/,0,07/01/2014,Tulare,Cemetery,,Cemetery
2010,Special District,Tulare Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,https://www.tularecemetery.net/,0,07/01/2014,Tulare,Cemetery,,Cemetery
2010,Special District,Tulare Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,https://www.tularecemetery.net/,0,07/01/2014,Tulare,Cemetery,,Cemetery
2010,Special District,Tulare Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,https://www.tularecemetery.net/,0,07/01/2014,Tulare,Cemetery,,Cemetery
2010,Special District,Tulare Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,https://www.tularecemetery.net/,0,07/01/2014,Tulare,Cemetery,,Cemetery

