﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,State Department,"Parks, California State",,State Park Superintendent IV,,,,83808,111360,,120672,0,130207,3544,254423,35251,0,0,1984,37235,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent II,,,,66300,87960,,126964,0,81478,5720,214163,37078,0,0,3046,40124,,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent II,,,,66300,87960,,116993,0,89101,1865,207960,33288,0,0,16040,49328,,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent III,,,,76320,101256,,71361,0,123709,2210,197280,21110,0,0,10694,31804,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,"C.E.A., Range 1",,,,74076,160572,,67933,0,114970,0,182903,13110,0,0,12041,25151,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Peace Officer Supervisor II (Lifeguard),,,,60372,80112,,86493,12972,72675,3574,175714,25880,0,0,16040,41920,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent V,,,,96828,117444,,104181,0,67452,640,172273,29699,0,0,5327,35025,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent II,,,,66300,87960,,58096,312,101613,1318,161339,13803,0,0,8022,21825,,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent IV,,,,83808,111360,,55244,0,99994,0,155239,3186,0,0,1337,4523,,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent I,,,,60372,80112,,80745,0,69230,1340,151315,23582,0,0,11316,34898,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent II,,,,66300,87960,,25776,0,121690,2341,149807,7560,0,0,1598,9158,,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,"Senior Engineering Geologist, Range A",,,,97464,118440,,116273,0,31298,0,147571,23017,0,0,17295,40312,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent III,,,,76320,101256,,98430,0,40916,7870,147216,28799,0,0,12344,41143,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent II,,,,66300,87960,,97202,0,45074,2789,145064,28604,0,0,6971,35575,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Peace Officer Supervisor I (Lifeguard),,,,55080,72936,,66824,19684,45104,9297,140910,21859,0,0,11852,33711,,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent II,,,,66300,87960,,93221,0,41481,2125,136827,26402,0,0,1984,28386,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,"C.E.A., Range 2",,,,74076,160572,,58606,0,76929,727,136261,10962,0,0,3729,14691,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Peace Officer Supervisor (Ranger),,,,55080,72936,,72100,5507,56693,1420,135720,22046,0,0,16040,38086,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent II,,,,66300,87960,,84539,0,47945,587,133070,24546,0,0,11326,35872,,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Peace Officer Supervisor (Ranger),,,,55080,72936,,40830,0,90782,1455,133068,11726,0,0,8020,19746,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,"C.E.A., Range 2",,,,74076,160572,,131842,0,0,640,132482,38334,0,0,12344,50678,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,"C.E.A., Range 1",,,,74076,160572,,131552,0,0,640,132192,38140,0,0,16040,54180,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent V,,,,96828,117444,,126304,0,0,2980,129284,37078,0,0,9368,46446,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Peace Officer Supervisor (Ranger),,,,55080,72936,,58090,0,70635,0,128726,17295,0,0,13369,30664,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,"Attorney III, Range A",,,,92184,113736,,106476,0,21698,0,128174,21008,0,0,15512,36520,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent II,,,,66300,87960,,45422,1467,79165,0,126055,0,0,0,,0,,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent V,,,,96828,117444,,122149,0,0,3668,125817,36325,0,0,16040,52366,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent V,,,,96828,117444,,122511,0,0,2390,124901,37078,0,0,16040,53118,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,Staff Services Manager I,,,,60948,73524,,67450,0,56321,0,123771,13306,0,0,6971,20277,,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent V,,,,96828,117444,,96415,24602,0,2569,123586,28900,0,0,16040,44940,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent V,,,,96828,117444,,122706,0,0,640,123346,35876,0,0,12344,48220,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent V,,,,96828,117444,,121563,0,0,1420,122983,35876,0,0,16040,51916,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Historic Preservation Officer/Department Of Parks And Recreation,,,,100428,108636,,87032,0,35183,57,122272,16829,0,0,12750,29578,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent V,,,,96828,117444,,119954,0,0,2169,122123,36162,0,0,16040,52202,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent V,,,,96828,117444,,120990,0,0,640,121630,35148,0,0,16040,51189,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Peace Officer Supervisor (Ranger),,,,55080,72936,,75336,664,42123,2978,121101,22169,0,0,5870,28039,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Peace Officer Supervisor I (Lifeguard),,,,55080,72936,,45261,5743,67521,2574,121099,13725,0,0,9279,23004,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,Senior Environmental Scientist,,,,65400,78936,,44279,0,75412,450,120141,8369,0,0,9357,17726,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Peace Officer Supervisor (Ranger),,,,55080,72936,,82330,11668,24984,640,119622,24235,0,0,6971,31206,,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent II,,,,66300,87960,,42844,0,75646,1030,119519,11289,0,0,3196,14485,,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,"C.E.A., Range 4",,,,74076,160572,,119331,0,0,0,119331,22849,0,0,1984,24833,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent IV,,,,83808,111360,,117018,0,0,1971,118989,34380,0,0,6392,40772,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Peace Officer Supervisor (Ranger),,,,55080,72936,,76280,4540,36665,1420,118906,22314,0,0,6392,28707,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,Chief Counsel,,,,121308,131172,,118416,0,0,90,118506,23222,0,0,1984,25206,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Peace Officer Supervisor (Ranger),,,,55080,72936,,38308,812,78802,27,117948,1808,0,0,1337,3145,,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent III,,,,76320,101256,,99502,0,16047,1694,117243,28726,0,0,6392,35118,,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent IV,,,,83808,111360,,116386,0,0,640,117026,34049,0,0,6392,40441,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Peace Officer Supervisor (Ranger),,,,55080,72936,,77148,38013,0,1848,117008,22716,0,0,16040,38757,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,Construction Supervisor III,,,,97164,118104,,115648,0,0,6,115654,22145,0,0,1984,24129,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,Park Maintenance Chief III,,,,59508,71844,,71067,0,44052,450,115569,14110,0,0,13463,27573,,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent IV,,,,83808,111360,,110548,0,0,4469,115018,33549,0,0,16040,49589,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,"C.E.A., Range 2",,,,74076,160572,,115473,0,0,-700,114773,22723,0,0,6392,29115,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Peace Officer Supervisor (Ranger),,,,55080,72936,,80592,32506,0,1444,114542,22592,0,0,2363,24955,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent V,,,,96828,117444,,113755,0,0,770,114525,33105,0,0,12344,45449,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Peace Officer Supervisor (Ranger),,,,55080,72936,,76334,32849,0,5242,114426,23662,0,0,16040,39703,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,"State Park Peace Officer (Ranger), Range B",,,,47772,63180,,65398,10292,33290,5055,114036,20260,0,0,15523,35783,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,"Physician And Surgeon, Range D",,,,118140,162072,,107602,6312,0,0,113913,20727,0,0,,20727,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent V,,,,96828,117444,,108175,0,0,5389,113564,33613,0,0,16040,49653,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent IV,,,,83808,111360,,112692,0,0,640,113332,33004,0,0,16040,49045,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,"C.E.A., Range 1",,,,74076,160572,,78943,0,30641,3367,112950,15385,0,0,1984,17369,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent III,,,,76320,101256,,107226,0,0,5248,112474,32216,0,0,6392,38608,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent IV,,,,83808,111360,,104612,0,0,7170,111782,32079,0,0,6392,38472,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,"Senior Engineering Geologist, Range A",,,,97464,118440,,111672,0,0,0,111672,21876,0,0,15860,37737,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent V,,,,96828,117444,,109051,0,0,2545,111597,31888,0,0,12344,44233,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,Director/Dept Of Parks And Recreation,,,,142965,150112,,92559,0,18360,6,110925,17523,0,0,10694,28216,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,Supervising Landscape Architect,,,,107460,118536,,110811,0,0,0,110811,22226,0,0,16040,38266,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,Deputy Director For Community Affairs,,,,103560,111984,,110548,0,0,0,110548,20997,0,0,3609,24606,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,"Senior Engineering Geologist, Range A",,,,97464,118440,,109870,0,0,450,110320,22054,0,0,16040,38094,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,Staff Environmental Scientist,,,,65340,78900,,85307,0,24639,0,109946,17213,0,0,12047,29260,,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Peace Officer Supervisor II (Lifeguard),,,,60372,80112,,83813,19153,0,6390,109357,26347,0,0,16040,42387,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,"Attorney III, Range A",,,,92184,113736,,108343,0,0,24,108367,21008,0,0,6032,27040,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,Senior Civil Engineer,,,,88524,107580,,107369,0,0,30,107399,20172,0,0,1984,22156,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent III,,,,76320,101256,,102393,0,0,4840,107233,29947,0,0,1984,31931,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,Construction Supervisor II,,,,89664,108996,,106334,0,0,16,106350,20132,0,0,2924,23056,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,Chief Deputy Director,,,,117060,126588,,106244,0,0,0,106244,21355,0,0,16040,37395,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,"Attorney III, Range A",,,,92184,113736,,106168,0,0,0,106168,21008,0,0,11852,32860,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,Construction Supervisor II,,,,89664,108996,,102555,2934,0,162,105651,20132,0,0,15860,35992,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent III,,,,76320,101256,,103963,0,0,1420,105383,29801,0,0,12344,42145,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,Construction Supervisor II,,,,89664,108996,,105156,0,0,174,105330,20132,0,0,1804,21936,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,Associate Park And Recreation Specialist,,,,57996,70488,,75941,0,28970,0,104911,14365,0,0,3168,17533,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent II,,,,66300,87960,,90682,0,0,14171,104853,28222,0,0,6392,34615,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,Construction Supervisor II,,,,89664,108996,,104849,0,0,0,104849,20132,0,0,2148,22281,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Peace Officer Supervisor I (Lifeguard),,,,55080,72936,,76391,22260,0,6071,104722,24028,0,0,16040,40069,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,Senior Restoration Architect,,,,88524,107580,,104670,0,0,0,104670,20172,0,0,6392,26564,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent III,,,,76320,101256,,101147,0,0,3497,104644,31173,0,0,16040,47213,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent III,,,,76320,101256,,99501,0,0,5136,104637,31062,0,0,16040,47103,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,"Senior Architect, Range S",,,,88524,107580,,104390,0,0,0,104390,20172,0,0,6392,26564,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,Senior Civil Engineer,,,,88524,107580,,104390,0,0,0,104390,20172,0,0,6392,26564,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Peace Officer Supervisor II (Lifeguard),,,,60372,80112,,83779,17825,0,2639,104243,24839,0,0,16040,40879,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Peace Officer Supervisor I (Lifeguard),,,,55080,72936,,80292,22102,0,1680,104074,22499,0,0,1984,24483,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,Construction Supervisor II,,,,89664,108996,,103558,0,0,0,103558,20132,0,0,11669,31801,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Peace Officer Supervisor (Ranger),,,,55080,72936,,64462,36637,0,2429,103528,19754,0,0,15820,35575,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,Senior Equipment Engineer,,,,88524,107580,,103510,0,0,0,103510,20172,0,0,12344,32516,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,Construction Supervisor II,,,,89664,108996,,103366,0,0,0,103366,20132,0,0,6299,26431,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent III,,,,76320,101256,,98996,0,0,4131,103127,30439,0,0,16040,46479,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,Construction Supervisor II,,,,89664,108996,,102977,0,0,0,102977,20132,0,0,14596,34728,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent III,,,,76320,101256,,97962,0,0,4537,102499,29780,0,0,16040,45821,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,Senior Landscape Architect,,,,88524,107580,,102479,0,0,0,102479,20172,0,0,16040,36212,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,Senior Landscape Architect,,,,88524,107580,,101767,0,0,0,101767,20172,0,0,12344,32516,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent III,,,,76320,101256,,100164,0,0,1420,101584,30188,0,0,16040,46228,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,"Associate Civil Engineer, Range A",,,,83124,101004,,92120,9166,0,0,101286,18656,0,0,15860,34516,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,Construction Supervisor II,,,,89664,108996,,100909,0,0,174,101083,20132,0,0,11831,31963,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,Senior Civil Engineer,,,,88524,107580,,100922,0,0,145,101067,19853,0,0,16040,35893,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Peace Officer Supervisor (Ranger),,,,55080,72936,,75845,20668,0,4483,100997,23337,0,0,16040,39378,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Peace Officer Supervisor I (Lifeguard),,,,55080,72936,,76760,20842,0,3222,100824,22837,0,0,16040,38877,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,"C.E.A., Range 2",,,,74076,160572,,100445,0,0,6,100451,19386,0,0,6392,25779,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Peace Officer Supervisor (Ranger),,,,55080,72936,,80592,18576,0,1029,100197,22649,0,0,2363,25011,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent II,,,,66300,87960,,80436,17014,0,2295,99745,23587,0,0,6392,29979,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Peace Officer Supervisor (Ranger),,,,55080,72936,,68142,30061,0,1482,99685,20640,0,0,16040,36680,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,Deputy Director Communications,,,,95808,103608,,99574,0,0,0,99574,19427,0,0,1486,20913,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,"C.E.A., Range 1",,,,74076,160572,,98346,0,0,1159,99505,19639,0,0,12344,31983,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,Construction Supervisor II,,,,89664,108996,,99433,0,0,0,99433,20132,0,0,12188,32320,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent III,,,,76320,101256,,93516,0,0,5466,98982,28877,0,0,16040,44918,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,"Associate Civil Engineer, Range A",,,,83124,101004,,98619,0,0,0,98619,18656,0,0,2924,21580,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,Construction Supervisor II,,,,89664,108996,,98092,0,0,168,98260,20132,0,0,15860,35992,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,State Park Superintendent II,,,,66300,87960,,82628,13065,0,1420,97113,23110,0,0,1984,25093,3.00% @ 50,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,California State Park Museum Director,,,,85092,93804,,89999,0,0,7113,97111,17589,0,0,12344,29933,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,Associate Park And Recreation Specialist,,,,57996,70488,,78936,0,17949,6,96891,16016,0,0,12344,28360,,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,"Water And Sewage Plant Supervisor, Range A",,,,59088,59088,,51309,114,45155,114,96691,10937,0,0,15512,26449,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Parks, California State",,Associate Landscape Architect (Specialist),,,,82764,100548,,91680,0,0,4973,96653,19517,0,0,15860,35377,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,