﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Sweetwater Springs Water District,Admin,General Manager,False,False,,173199,173199,,173199,,,6867,180066,13478,,,20766,34244,2%@62,www.sweetwatersprings.com,,08/30/2022,Sonoma,Water Enterprise,False,County Water
2021,Special District,Sweetwater Springs Water District,Field,Field Manager,False,False,,91395,114441,,93536,3588,5995,8241,111360,10335,,,27281,37616,2%@55,www.sweetwatersprings.com,,08/30/2022,Sonoma,Water Enterprise,False,County Water
2021,Special District,Sweetwater Springs Water District,Field,Senior Crew Supervisor,False,False,,71677,87173,,82071,7175,5910,4263,99419,8942,,,24965,33907,2%@55,www.sweetwatersprings.com,,08/30/2022,Sonoma,Water Enterprise,False,County Water
2021,Special District,Sweetwater Springs Water District,Admin,Administrative Manager,False,False,,91395,114441,,81309,,,4149,85458,9118,,,24218,33336,2%@55,www.sweetwatersprings.com,,08/30/2022,Sonoma,Water Enterprise,False,County Water
2021,Special District,Sweetwater Springs Water District,Field,Maintenance Worker III,False,False,,56326,68474,,68093,8216,5735,,82044,5261,,,27281,32542,2%@62,www.sweetwatersprings.com,,08/30/2022,Sonoma,Water Enterprise,False,County Water
2021,Special District,Sweetwater Springs Water District,Field,Maintenance Worker III,False,False,,56326,68474,,67197,7232,5755,,80184,7318,,,24964,32282,2%@55,www.sweetwatersprings.com,,08/30/2022,Sonoma,Water Enterprise,False,County Water
2021,Special District,Sweetwater Springs Water District,Field,Crew Supervisor,False,False,,65021,79061,,55990,3476,5675,230,65371,5969,,,27009,32978,2%@55,www.sweetwatersprings.com,,08/30/2022,Sonoma,Water Enterprise,False,County Water
2021,Special District,Sweetwater Springs Water District,Admin,Account Clerk II,False,False,,51314,62213,,57893,,,,57893,4434,,,27281,31715,2%@62,www.sweetwatersprings.com,,08/30/2022,Sonoma,Water Enterprise,False,County Water
2021,Special District,Sweetwater Springs Water District,Field,Maintenance Worker I,False,False,,48776,59322,,34659,3437,4010,,42106,2700,,,20461,23161,2%@62,www.sweetwatersprings.com,,08/30/2022,Sonoma,Water Enterprise,False,County Water
2021,Special District,Sweetwater Springs Water District,Field,Maintenance Worker Trainee,False,False,,44325,53872,,22659,56,2330,,25045,1721,,,13640,15361,2%@62,www.sweetwatersprings.com,,08/30/2022,Sonoma,Water Enterprise,False,County Water
2021,Special District,Sweetwater Springs Water District,Admin,Account Clerk I,False,False,,44325,53872,,12838,,,,12838,985,,1534,497,3016,2%@62,www.sweetwatersprings.com,,08/30/2022,Sonoma,Water Enterprise,False,County Water
2021,Special District,Sweetwater Springs Water District,Field,Maintenance Worker Trainee,False,False,,44325,53872,,9918,359,565,979,11821,795,,1344,182,2321,2%@62,www.sweetwatersprings.com,,08/30/2022,Sonoma,Water Enterprise,False,County Water
2021,Special District,Sweetwater Springs Water District,Field,Maintenance Worker Trainee,False,False,,44325,53872,,9035,232,645,,9912,686,,,935,1621,2%@62,www.sweetwatersprings.com,,08/30/2022,Sonoma,Water Enterprise,False,County Water
2021,Special District,Sweetwater Springs Water District,Field,Maintenance Worker Trainee,False,False,,44325,53872,,5114,24,110,197,5445,403,,,875,1278,2%@62,www.sweetwatersprings.com,,08/30/2022,Sonoma,Water Enterprise,False,County Water
2021,Special District,Sweetwater Springs Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.sweetwatersprings.com,,08/30/2022,Sonoma,Water Enterprise,False,County Water
2021,Special District,Sweetwater Springs Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.sweetwatersprings.com,,08/30/2022,Sonoma,Water Enterprise,False,County Water
2021,Special District,Sweetwater Springs Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.sweetwatersprings.com,,08/30/2022,Sonoma,Water Enterprise,False,County Water
2021,Special District,Sweetwater Springs Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.sweetwatersprings.com,,08/30/2022,Sonoma,Water Enterprise,False,County Water
2021,Special District,Sweetwater Springs Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.sweetwatersprings.com,,08/30/2022,Sonoma,Water Enterprise,False,County Water

