﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Newcastle Fire Protection District,Fire,Captain,,,,24832,24832,,26141,5653,,,31794,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Newcastle Fire Protection District,Fire,Battalion Chief,,,,26603,26603,,29653,300,,,29953,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Newcastle Fire Protection District,Fire,Captain,,,,24832,24832,,25691,3213,,,28904,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Newcastle Fire Protection District,Fire,Captain,,,,24832,24832,,24665,4203,,,28868,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Newcastle Fire Protection District,Fire,Firefighter,,,,23426,23426,,23014,3215,,,26229,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Newcastle Fire Protection District,Fire,Captain,,,,24832,24832,,18021,306,,,18327,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Newcastle Fire Protection District,Fire,Clerk,,,,16068,16068,,17600,,,,17600,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Newcastle Fire Protection District,Fire,Firefighter,,,,23426,23426,,12946,51,,,12997,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Newcastle Fire Protection District,Fire,Firefighter,,,,23426,23426,,8995,,,,8995,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Newcastle Fire Protection District,Fire,Firefighter,,,,23426,23426,,3336,,,,3336,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Newcastle Fire Protection District,Fire,Firefighter,,,,23426,23426,,3022,,,,3022,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Newcastle Fire Protection District,Fire,Firefighter,,,,23426,23426,,2916,,,,2916,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Newcastle Fire Protection District,Fire,Firefighter,,,,23426,23426,,2499,,,,2499,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Newcastle Fire Protection District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Newcastle Fire Protection District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Newcastle Fire Protection District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection

