﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Stinson Beach County Water District,Administration,General Manager,False,False,,178000,183000,,182840,,,,182840,22881,,,28846,51727,2.7% @ 55,,,09/29/2020,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Stinson Beach County Water District,Water,Supervisor,False,False,,118000,121000,,120439,1814,,6325,128578,15072,,,25788,40860,2.7% @ 55,,,09/29/2020,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Stinson Beach County Water District,Water,Inspector,False,False,,103000,106000,,105897,843,,6400,113140,13252,,,25788,39040,2.7% @ 55,,,09/29/2020,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Stinson Beach County Water District,Water,Plant Operator,False,False,,97000,100000,,99498,144,,4380,104022,12451,,,25788,38239,2.7% @ 55,,,09/29/2020,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Stinson Beach County Water District,Water,Utility Operator,False,False,,68000,78000,,77388,782,,7705,85875,9684,,,19596,29280,2.7% @ 55,,,09/29/2020,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Stinson Beach County Water District,Administration,Office Manager,False,False,,79000,83000,,82398,506,,,82904,10311,,,9833,20144,2.7% @ 55,,,09/29/2020,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Stinson Beach County Water District,Administration,Office Assistant,False,False,,70000,74000,,73768,13,,,73781,5153,,,20257,25410,2% @ 62,,,09/29/2020,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Stinson Beach County Water District,Water,Utility Operator,False,False,,68000,78000,,67044,146,,,67190,4683,,,,4683,2% @ 62,,,09/29/2020,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Stinson Beach County Water District,Board Member,Director,True,False,,,,,3300,,,,3300,,,,,0,,,,09/29/2020,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Stinson Beach County Water District,Board Member,Director,True,False,,,,,2700,,,,2700,,,,,0,,,,09/29/2020,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Stinson Beach County Water District,Board Member,Director,True,False,,,,,2600,,,,2600,,,,,0,,,,09/29/2020,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Stinson Beach County Water District,Board Member,Director,True,False,,,,,2500,,,,2500,,,,,0,,,,09/29/2020,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Stinson Beach County Water District,Board Member,Director,True,False,,,,,2000,,,,2000,,,,,0,,,,09/29/2020,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Stinson Beach County Water District,Board Member,Treasurer,False,False,,,,,1600,,,,1600,,,,,0,,,,09/29/2020,Marin,Water Enterprise|Sewer Enterprise,False,County Water

