﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,High Valleys Water District,Administrative,General Manager,False,False,,,,,60814,,,,60814,,,2465,2396,4861,,www.highvalleyswater.com,,02/23/2016,Riverside,Water Enterprise,,California Water
2014,Special District,High Valleys Water District,Administrative,Office Mgr/ Board Secretary,False,False,,,,,34335,,,,34335,,,2747,,2747,,www.highvalleyswater.com,,02/23/2016,Riverside,Water Enterprise,,California Water
2014,Special District,High Valleys Water District,Operations,Field Worker,False,False,,,,,26900,1324,,,28224,,,2258,2145,4403,,www.highvalleyswater.com,,02/23/2016,Riverside,Water Enterprise,,California Water
2014,Special District,High Valleys Water District,Operations,Field Worker,False,False,,,,,21570,983,,,22553,,,,229,229,,www.highvalleyswater.com,,02/23/2016,Riverside,Water Enterprise,,California Water
2014,Special District,High Valleys Water District,Administrative,Office Admin/Board Secret,False,False,,,,,3598,,,,3598,,,,,0,,www.highvalleyswater.com,,02/23/2016,Riverside,Water Enterprise,,California Water
2014,Special District,High Valleys Water District,Board Of Directors,Board Member,True,False,,,,,2700,,,,2700,,,,,0,,www.highvalleyswater.com,,02/23/2016,Riverside,Water Enterprise,,California Water
2014,Special District,High Valleys Water District,Administrative,Office Admin Assistant,False,False,,,,,2246,,,,2246,,,,,0,,www.highvalleyswater.com,,02/23/2016,Riverside,Water Enterprise,,California Water
2014,Special District,High Valleys Water District,Administrative,Office Admin/Board Secret,False,False,,,,,1790,,,,1790,,,,,0,,www.highvalleyswater.com,,02/23/2016,Riverside,Water Enterprise,,California Water
2014,Special District,High Valleys Water District,Board Of Directors,Board Member,True,False,,,,,1700,,,,1700,,,,,0,,www.highvalleyswater.com,,02/23/2016,Riverside,Water Enterprise,,California Water
2014,Special District,High Valleys Water District,Board Of Directors,Board Member,True,False,,,,,1300,,,,1300,,,,,0,,www.highvalleyswater.com,,02/23/2016,Riverside,Water Enterprise,,California Water
2014,Special District,High Valleys Water District,Board Of Directors,Board Member,True,False,,,,,1200,,,,1200,,,,,0,,www.highvalleyswater.com,,02/23/2016,Riverside,Water Enterprise,,California Water
2014,Special District,High Valleys Water District,Board Of Directors,Board Member,True,False,,,,,600,,,,600,,,,,0,,www.highvalleyswater.com,,02/23/2016,Riverside,Water Enterprise,,California Water
2014,Special District,High Valleys Water District,Board Of Directors,Board Member,True,False,,,,,400,,,,400,,,,,0,,www.highvalleyswater.com,,02/23/2016,Riverside,Water Enterprise,,California Water

