﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Ivanhoe Irrigation District,Labor,Water Tender,False,False,,60740,60740,,64339,,,,64339,,,7197,18291,25488,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Ivanhoe Irrigation District,Labor,Water Tender,False,False,,57503,57503,,59897,,,,59897,,,4788,24441,29229,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Ivanhoe Irrigation District,Admin,Bookkeeper,False,False,,46942,46942,,48898,,,,48898,,,3912,9244,13156,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Ivanhoe Irrigation District,Labor,Water Tender,False,False,,44297,44297,,46143,,,,46143,,,3694,9244,12938,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Ivanhoe Irrigation District,Labor,Water Tender,False,False,,30741,30741,,31530,,,,31530,,,1578,3852,5430,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Ivanhoe Irrigation District,Labor,Water Tender,False,False,,29668,29668,,29668,,,,29668,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Ivanhoe Irrigation District,Admin,Secretary,False,False,,19446,19446,,20208,,,,20208,,,1524,6933,8457,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Ivanhoe Irrigation District,Admin,Secretary,False,False,,5654,5654,,5654,,,,5654,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Ivanhoe Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Ivanhoe Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Ivanhoe Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Ivanhoe Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Ivanhoe Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Ivanhoe Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Ivanhoe Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation

