﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Sacramento Abandoned Vehicle Service Authority,Accounting/Finance,Accounting/Finance Manager,False,False,,100683,110998,,107110,,,12555,119665,10220,,,1961,12181,2.5%@55,www.sacta.org/savsa,,08/28/2018,Sacramento,Transportation Planning,True,Joint Powers Authority (JPA)
2017,Special District,Sacramento Abandoned Vehicle Service Authority,Administration,Executive Director (Interim),False,False,,161173,178231,,80527,,,7626,88153,7681,6925,,1425,16031,2.5% @55,www.sacta.org/savsa,,08/28/2018,Sacramento,Transportation Planning,True,Joint Powers Authority (JPA)
2017,Special District,Sacramento Abandoned Vehicle Service Authority,Planning,Principal Analyst,False,False,,124988,137787,,77873,,,7230,85103,5637,5082,,1425,12144,2.5% @55,www.sacta.org/savsa,,08/28/2018,Sacramento,Transportation Planning,True,Joint Powers Authority (JPA)
2017,Special District,Sacramento Abandoned Vehicle Service Authority,Administration,Executive Director,False,False,,161173,178231,,74894,,,,74894,4909,,,12929,17838,2.5% @55,www.sacta.org/savsa,,08/28/2018,Sacramento,Transportation Planning,True,Joint Powers Authority (JPA)
2017,Special District,Sacramento Abandoned Vehicle Service Authority,Special Programs,Administrative Services Officer,False,False,,61324,74541,,71924,,,1826,73750,4731,,,10078,14809,2% @62,www.sacta.org/savsa,,08/28/2018,Sacramento,Transportation Planning,True,Joint Powers Authority (JPA)
2017,Special District,Sacramento Abandoned Vehicle Service Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org/savsa,,08/28/2018,Sacramento,Transportation Planning,True,Joint Powers Authority (JPA)
2017,Special District,Sacramento Abandoned Vehicle Service Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org/savsa,,08/28/2018,Sacramento,Transportation Planning,True,Joint Powers Authority (JPA)
2017,Special District,Sacramento Abandoned Vehicle Service Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org/savsa,,08/28/2018,Sacramento,Transportation Planning,True,Joint Powers Authority (JPA)
2017,Special District,Sacramento Abandoned Vehicle Service Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org/savsa,,08/28/2018,Sacramento,Transportation Planning,True,Joint Powers Authority (JPA)
2017,Special District,Sacramento Abandoned Vehicle Service Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org/savsa,,08/28/2018,Sacramento,Transportation Planning,True,Joint Powers Authority (JPA)
2017,Special District,Sacramento Abandoned Vehicle Service Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org/savsa,,08/28/2018,Sacramento,Transportation Planning,True,Joint Powers Authority (JPA)
2017,Special District,Sacramento Abandoned Vehicle Service Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org/savsa,,08/28/2018,Sacramento,Transportation Planning,True,Joint Powers Authority (JPA)
2017,Special District,Sacramento Abandoned Vehicle Service Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org/savsa,,08/28/2018,Sacramento,Transportation Planning,True,Joint Powers Authority (JPA)
2017,Special District,Sacramento Abandoned Vehicle Service Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org/savsa,,08/28/2018,Sacramento,Transportation Planning,True,Joint Powers Authority (JPA)
2017,Special District,Sacramento Abandoned Vehicle Service Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org/savsa,,08/28/2018,Sacramento,Transportation Planning,True,Joint Powers Authority (JPA)
2017,Special District,Sacramento Abandoned Vehicle Service Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org/savsa,,08/28/2018,Sacramento,Transportation Planning,True,Joint Powers Authority (JPA)
2017,Special District,Sacramento Abandoned Vehicle Service Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org/savsa,,08/28/2018,Sacramento,Transportation Planning,True,Joint Powers Authority (JPA)
2017,Special District,Sacramento Abandoned Vehicle Service Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org/savsa,,08/28/2018,Sacramento,Transportation Planning,True,Joint Powers Authority (JPA)
2017,Special District,Sacramento Abandoned Vehicle Service Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org/savsa,,08/28/2018,Sacramento,Transportation Planning,True,Joint Powers Authority (JPA)
2017,Special District,Sacramento Abandoned Vehicle Service Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org/savsa,,08/28/2018,Sacramento,Transportation Planning,True,Joint Powers Authority (JPA)
2017,Special District,Sacramento Abandoned Vehicle Service Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org/savsa,,08/28/2018,Sacramento,Transportation Planning,True,Joint Powers Authority (JPA)

