﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Vacaville-Elmira Cemetery District,Admin,Manager,False,False,,88483,88483,,34032,0,0,42634,76666,2598,2382,,4221,9201,2% @ 62,https://www.vecd.us/,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Vacaville-Elmira Cemetery District,Operations,Grounds Supervisor,False,False,,74901,74901,,69301,628,0,186,70115,4791,0,,22153,26944,2% @ 62,https://www.vecd.us/,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Vacaville-Elmira Cemetery District,Admin,Manager,False,False,,79040,79040,,68880,158,0,0,69038,4765,0,,22153,26918,2% @ 62,https://www.vecd.us/,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Vacaville-Elmira Cemetery District,Operations,Groundsman,False,False,,52146,52146,,48786,315,0,0,49101,3832,3415,,22153,29400,2% @ 62,https://www.vecd.us/,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Vacaville-Elmira Cemetery District,Operations,Groundsman,False,False,,50690,50690,,47330,465,0,0,47795,3718,3313,,22153,29184,2% @ 62,https://www.vecd.us/,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Vacaville-Elmira Cemetery District,Operations,Groundsman,False,False,,43680,43680,,40320,351,0,0,40671,2788,0,,9797,12585,2% @ 62,https://www.vecd.us/,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Vacaville-Elmira Cemetery District,Admin,Administrative Assistant,False,False,,49920,49920,,13992,0,0,706,14698,962,0,,7290,8252,2% @ 62,https://www.vecd.us/,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Vacaville-Elmira Cemetery District,Operations,Groundsman,False,False,,34320,34320,,14580,0,0,0,14580,,,,0,0,,https://www.vecd.us/,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Vacaville-Elmira Cemetery District,Admin,Administrative Assistant,False,False,,43680,43680,,11928,0,0,0,11928,833,0,,7384,8217,2% @ 62,https://www.vecd.us/,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Vacaville-Elmira Cemetery District,Operations,Groundsman,False,False,,31200,31200,,5820,0,0,0,5820,,,,0,0,,https://www.vecd.us/,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Vacaville-Elmira Cemetery District,Board,Chairman,False,False,,,,,,,,,0,,,,,0,,https://www.vecd.us/,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Vacaville-Elmira Cemetery District,Board,Scrtry,False,False,,,,,,,,,0,,,,,0,,https://www.vecd.us/,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Vacaville-Elmira Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,https://www.vecd.us/,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Vacaville-Elmira Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,https://www.vecd.us/,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Vacaville-Elmira Cemetery District,Board,Vice Chairman,False,False,,,,,,,,,0,,,,,0,,https://www.vecd.us/,,09/29/2020,Solano,Cemetery,False,Cemetery

