﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Peninsula Clean Energy Authority,Executive,Ceo,False,False,,,,,380736,0,,2360,383096,,,37882,,37882,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Marketing Communications And Outreach,Director Of Marketing & Community Affairs,False,False,,,,,255221,0,,2360,257581,,,25996,24710,50706,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Regulatory Policy,Director Of Regulatory Policy,False,False,,,,,203198,0,,3620,206818,,,21211,27064,48275,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Power Resources,Power Resources Manager,False,False,,,,,192529,0,,12060,204589,,,20657,24710,45367,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Energy Programs,Director Of Energy Programs,False,False,,,,,201694,0,,2360,204054,,,21125,27064,48189,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Account Services,Director Of Account Services,False,False,,,,,196859,0,,2360,199219,,,19941,,19941,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Finance And Administration,Cfo,False,False,,,,,168924,0,,21787,190711,,,17179,,17179,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Government Affairs,Director Of Government Affairs,False,False,,,,,187582,0,,2360,189942,,,19033,,19033,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Executive,Chief Operating Officer,False,False,,,,,185642,0,,975,186617,,,18750,18404,37154,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Finance And Administration,"Sr. Manager, Data And Technology",False,False,,,,,181072,0,,2060,183132,,,18382,,18382,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Energy Programs,Building Electrification Programs Manager,False,False,,,,,174170,0,,2060,176230,,,17528,24710,42238,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Marketing Communications And Outreach,"Sr. Manager, Marketing Communications",False,False,,,,,170852,0,,2060,172912,,,17428,31550,48978,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Marketing Communications And Outreach,"Senior Manager, Communications & Outreach",False,False,,,,,168460,0,,2060,170520,,,16901,,16901,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Energy Programs,Energy Programs Manager,False,False,,,,,159753,0,,2060,161813,,,16143,21275,37418,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Regulatory Policy,Senior Regulatory Analyst,False,False,,,,,155261,0,,1560,156821,,,16532,27064,43596,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Power Resources,Senior Renewable Energy Analyst,False,False,,,,,154457,0,,1560,156017,,,15626,,15626,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Power Resources,Power Resources Manager,False,False,,,,,153390,0,,2060,155450,,,15764,29899,45663,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Power Resources,Director Of Power Resources,False,False,,,,,127179,0,,26745,153924,,,12878,,12878,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Power Resources,Renewable Energy/Compliance Analyst,False,False,,,,,145217,0,,1495,146712,,,14522,,14522,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Energy Programs,"Associate Manager, Der Strategy",False,False,,,,,138728,0,,1560,140288,,,13873,,13873,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Regulatory Policy,Regulatory Analyst,False,False,,,,,135378,0,,1560,136938,,,13608,,13608,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Finance And Administration,Senior Financial Analyst,False,False,,,,,121988,0,,1235,123223,,,12252,,12252,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Account Services,Strategic Accounts Manager,False,False,,,,,111334,0,,11497,122831,,,11347,20359,31706,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Marketing Communications And Outreach,"Associate Manager, Community Relations",False,False,,,,,112623,0,,1560,114183,,,11737,29899,41636,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Executive,Board Clerk/Exec Assistant/Office Manager,False,False,,,,,107207,0,,2060,109267,,,11200,24710,35910,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Energy Programs,Associate Program Manager,False,False,,,,,101164,0,,1560,102724,,,10116,,10116,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Marketing Communications And Outreach,Digital Marketing Specialist,False,False,,,,,92406,0,,1560,93966,,,9421,,9421,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Account Services,Account Services Analyst,False,False,,,,,91856,0,,1560,93416,,,9186,,9186,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Account Services,Operations Specialist,False,False,,,,,89169,0,,1560,90729,,,8917,,8917,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Marketing Communications And Outreach,Marketing Communications Specialist,False,False,,,,,86864,0,,1560,88424,,,8736,,8736,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Finance And Administration,Chief Financial Officer,False,False,,,,,87213,0,,650,87863,,,9500,15775,25275,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Marketing Communications And Outreach,Community Outreach Associate,False,False,,,,,72345,682,,2637,75664,,,7410,,7410,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Finance And Administration,Human Resources Director,False,False,,,,,64051,0,,585,64636,,,6406,,6406,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Energy Programs,Associate Program Manager,False,False,,,,,61534,0,,2709,64243,,,6153,,6153,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Power Resources,Power Resources Manager,False,False,,,,,51742,0,,455,52197,,,5260,11277,16537,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Power Resources,Senior Renewable Energy Analyst,False,False,,,,,43299,0,,455,43754,,,4667,10517,15184,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Energy Programs,Associate Program Manager,False,False,,,,,38029,0,,455,38484,,,2333,11277,13610,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Regulatory Policy,Regulatory Compliance Analyst,False,False,,,,,33755,0,,455,34210,,,3447,10517,13964,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Power Resources,Power Resources Intern,False,False,,,,,24266,0,,0,24266,,,0,,0,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Account Services,Strategic Accounts Manager,False,False,,,,,8087,0,,130,8217,,,809,,809,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Marketing Communications And Outreach,Senior Marketing And Communications Specialist,False,False,,,,,7388,0,,130,7518,,,746,3546,4292,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Clean Energy Authority,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,Peninsulacleanenergy.com,,08/29/2023,San Mateo,Electric Enterprise,False,Joint Powers Authority (JPA)

