﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Selma Cemetery District,Clerical,District Manager,False,False,,80704,82318,,81511,,,,81511,2903,,,10894,13797,2%@55,,,08/30/2022,Fresno,Cemetery,True,Cemetery
2021,Special District,Selma Cemetery District,Operations,Grounds Supervisor,False,False,,59134,59702,,59418,,,,59418,2101,,,15472,17573,2%@55,,,08/30/2022,Fresno,Cemetery,True,Cemetery
2021,Special District,Selma Cemetery District,Operations,Grounds Man,False,False,,53191,55331,,55261,,,,55261,1950,,,10894,12844,2%@55,,,08/30/2022,Fresno,Cemetery,True,Cemetery
2021,Special District,Selma Cemetery District,Operations,Grounds Man,False,False,,38938,41711,,39608,,,,39608,2826,,,10894,13720,2%@62,,,08/30/2022,Fresno,Cemetery,True,Cemetery
2021,Special District,Selma Cemetery District,Clerical,Executive Assistant,False,False,,35318,36025,,37509,,,,37509,2702,,,10894,13596,2%@62,,,08/30/2022,Fresno,Cemetery,True,Cemetery
2021,Special District,Selma Cemetery District,Operations,Grounds Man,False,False,,33280,34052,,33774,,,,33774,2412,,,10839,13251,2%@62,,,08/30/2022,Fresno,Cemetery,True,Cemetery
2021,Special District,Selma Cemetery District,Operations,Grounds Man,False,False,,33280,34052,,33767,,,,33767,2412,,,10839,13251,2%@62,,,08/30/2022,Fresno,Cemetery,True,Cemetery
2021,Special District,Selma Cemetery District,Seasonal,Edger,False,False,,13000,18000,,12750,,,,12750,,,,,0,,,,08/30/2022,Fresno,Cemetery,True,Cemetery
2021,Special District,Selma Cemetery District,Seasonal,Edger,False,False,,13000,18000,,9322,,,,9322,,,,,0,,,,08/30/2022,Fresno,Cemetery,True,Cemetery
2021,Special District,Selma Cemetery District,Board Member,Chairman,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Fresno,Cemetery,True,Cemetery
2021,Special District,Selma Cemetery District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Fresno,Cemetery,True,Cemetery
2021,Special District,Selma Cemetery District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Fresno,Cemetery,True,Cemetery
2021,Special District,Selma Cemetery District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Fresno,Cemetery,True,Cemetery
2021,Special District,Selma Cemetery District,Board Member,Vice Chair,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Fresno,Cemetery,True,Cemetery

