﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Mt. Shasta Recreation and Park District,Administrative,District Administrator,False,False,,,,,66495,,,,66495,,,,584,584,,msrec.org,,08/29/2023,Siskiyou,Recreation and Park,False,Recreation and Park
2022,Special District,Mt. Shasta Recreation and Park District,Administrative,Administrative Assistant,False,False,,,,,60025,,,,60025,,,,587,587,,msrec.org,,08/29/2023,Siskiyou,Recreation and Park,False,Recreation and Park
2022,Special District,Mt. Shasta Recreation and Park District,Administrative,Maintenance Supervisor,False,False,,,,,60011,,,,60011,,,,587,587,,msrec.org,,08/29/2023,Siskiyou,Recreation and Park,False,Recreation and Park
2022,Special District,Mt. Shasta Recreation and Park District,Maintenance,Maintenance Foreman,False,False,,,,,40331,,,,40331,,,,306,306,,msrec.org,,08/29/2023,Siskiyou,Recreation and Park,False,Recreation and Park
2022,Special District,Mt. Shasta Recreation and Park District,Maintenance,Maintenance Assistant,False,False,,,,,30671,,,,30671,,,,,0,,msrec.org,,08/29/2023,Siskiyou,Recreation and Park,False,Recreation and Park
2022,Special District,Mt. Shasta Recreation and Park District,Maintenance,Maintenance Assistant,False,False,,,,,18595,,,,18595,,,,,0,,msrec.org,,08/29/2023,Siskiyou,Recreation and Park,False,Recreation and Park
2022,Special District,Mt. Shasta Recreation and Park District,Maintenance,Maintenance Assistant,False,False,,,,,13337,,,,13337,,,,,0,,msrec.org,,08/29/2023,Siskiyou,Recreation and Park,False,Recreation and Park
2022,Special District,Mt. Shasta Recreation and Park District,Recreation,Rink Guard,False,False,,,,,3606,,,,3606,,,,,0,,msrec.org,,08/29/2023,Siskiyou,Recreation and Park,False,Recreation and Park
2022,Special District,Mt. Shasta Recreation and Park District,Recreation,Rink Guard,False,False,,,,,1816,,,,1816,,,,,0,,msrec.org,,08/29/2023,Siskiyou,Recreation and Park,False,Recreation and Park
2022,Special District,Mt. Shasta Recreation and Park District,Recreation,Rink Guard,False,False,,,,,1534,,,,1534,,,,,0,,msrec.org,,08/29/2023,Siskiyou,Recreation and Park,False,Recreation and Park
2022,Special District,Mt. Shasta Recreation and Park District,Recreation,Rink Guard,False,False,,,,,1519,,,,1519,,,,,0,,msrec.org,,08/29/2023,Siskiyou,Recreation and Park,False,Recreation and Park
2022,Special District,Mt. Shasta Recreation and Park District,Maintenance,Maintenance Assistant,False,False,,,,,1391,,,,1391,,,,,0,,msrec.org,,08/29/2023,Siskiyou,Recreation and Park,False,Recreation and Park
2022,Special District,Mt. Shasta Recreation and Park District,Recreation,Rink Guard,False,False,,,,,1228,,,,1228,,,,,0,,msrec.org,,08/29/2023,Siskiyou,Recreation and Park,False,Recreation and Park
2022,Special District,Mt. Shasta Recreation and Park District,Recreation,Rink Guard,False,False,,,,,1024,,,,1024,,,,,0,,msrec.org,,08/29/2023,Siskiyou,Recreation and Park,False,Recreation and Park
2022,Special District,Mt. Shasta Recreation and Park District,Recreation,Rink Guard,False,False,,,,,732,,,,732,,,,,0,,msrec.org,,08/29/2023,Siskiyou,Recreation and Park,False,Recreation and Park
2022,Special District,Mt. Shasta Recreation and Park District,Recreation,Rink Guard,False,False,,,,,386,,,,386,,,,,0,,msrec.org,,08/29/2023,Siskiyou,Recreation and Park,False,Recreation and Park
2022,Special District,Mt. Shasta Recreation and Park District,Board Of Directors,Board Chairperson,False,False,,,,,,,,,0,,,,,0,,msrec.org,,08/29/2023,Siskiyou,Recreation and Park,False,Recreation and Park
2022,Special District,Mt. Shasta Recreation and Park District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,msrec.org,,08/29/2023,Siskiyou,Recreation and Park,False,Recreation and Park
2022,Special District,Mt. Shasta Recreation and Park District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,msrec.org,,08/29/2023,Siskiyou,Recreation and Park,False,Recreation and Park
2022,Special District,Mt. Shasta Recreation and Park District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,msrec.org,,08/29/2023,Siskiyou,Recreation and Park,False,Recreation and Park
2022,Special District,Mt. Shasta Recreation and Park District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,msrec.org,,08/29/2023,Siskiyou,Recreation and Park,False,Recreation and Park

