﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Lockeford Community Services District,Utility,General Manager,,,,87017,87017,,87017,,,,87017,0,8576,,23888,32464,10%,,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Lockeford Community Services District,Utility,Maintenance,,,,41775,64877,,64877,2884,,,67761,0,6991,,21096,28087,10%,,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Lockeford Community Services District,Utility,Maintenance,,,,41775,64877,,41775,1962,,,43737,0,4869,,3719,8588,10%,,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Lockeford Community Services District,Administration,Office Manager,,,,37568,37568,,37568,,,,37568,0,3742,,12218,15960,10%,,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Lockeford Community Services District,Governing Board,Director,,,,100,300,,,,,,0,,,,,0,,,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Lockeford Community Services District,Governing Board,Director,,,,100,300,,,,,,0,,,,,0,,,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Lockeford Community Services District,Governing Board,Director,,,,100,300,,,,,,0,,,,,0,,,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Lockeford Community Services District,Governing Board,President,,,,100,300,,,,,,0,,,,,0,,,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Lockeford Community Services District,Governing Board,Vice President,,,,100,300,,,,,,0,,,,,0,,,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services

