﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Livermore-Amador Valley Transit Authority,Executive Director,Director,False,False,,,,,269886,,,6000,275886,10230,,24853,26913,61996,2%@62,,,08/31/2021,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Livermore-Amador Valley Transit Authority,Admin Service,Director,False,False,,120804,169080,,157951,,,,157951,10740,,,26913,37653,2%@55,,,08/31/2021,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Livermore-Amador Valley Transit Authority,Marketing,Director,False,False,,120804,169080,,151955,,,,151955,9900,,,33044,42944,2%@62,,,08/31/2021,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Livermore-Amador Valley Transit Authority,Planning,Director,False,False,,120804,169080,,103577,,,,103577,6927,,,20341,27268,2%@62,,,08/31/2021,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Livermore-Amador Valley Transit Authority,Planning,Senior Fleet & Technology Specialist,False,False,,83880,117432,,100593,1511,,,102104,7023,,,29813,36836,2%@55,,,08/31/2021,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Livermore-Amador Valley Transit Authority,Planning,Senior Transit Planner,False,False,,83880,117432,,101399,328,,,101727,7081,,,10145,17226,2%@55,,,08/31/2021,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Livermore-Amador Valley Transit Authority,Planning,Senior Grants & Project Specialist,False,False,,83880,117432,,97965,,,,97965,6603,,,38320,44923,2%@62,,,08/31/2021,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Livermore-Amador Valley Transit Authority,Planning,Paratransit Planning Specialist,False,False,,69912,97872,,82718,,,,82718,5784,,,10145,15929,2%@55,,,08/31/2021,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Livermore-Amador Valley Transit Authority,Marketing,Marketing & Comm Specialist,False,False,,69912,97872,,80011,,,,80011,5397,,,10205,15602,2%@62,,,08/31/2021,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Livermore-Amador Valley Transit Authority,Admin Service,Accounting Analyst,False,False,,69912,97872,,75212,,,,75212,5073,,,30057,35130,2%@62,,,08/31/2021,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Livermore-Amador Valley Transit Authority,Admin Service,Executive Assistant,False,False,,57612,81540,,70021,212,,,70233,4722,,,22647,27369,2%@62,,,08/31/2021,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Livermore-Amador Valley Transit Authority,Admin Service,Customer Service Supervisor,False,False,,57612,81540,,67710,,,,67710,4736,,,30057,34793,2%@55,,,08/31/2021,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Livermore-Amador Valley Transit Authority,Admin Service,Customer Service Rep,False,False,,46584,65232,,54615,,,,54615,3821,,,26913,30734,2%@55,,,08/31/2021,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Livermore-Amador Valley Transit Authority,Admin Service,Customer Service Rep,False,False,,46584,65232,,50883,,,,50883,3433,,,18926,22359,2%@62,,,08/31/2021,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Livermore-Amador Valley Transit Authority,Admin Service,Admin Assistant,False,False,,46584,65232,,43781,316,,,44097,2953,,,6823,9776,2%@62,,,08/31/2021,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Livermore-Amador Valley Transit Authority,Admin Service,Customer Service & Compliance Manager,False,False,,100644,140916,,39669,,,,39669,2215,,,6600,8815,2%@62,,,08/31/2021,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Livermore-Amador Valley Transit Authority,Planning,Senior Operations Specialist,False,False,,83880,117432,,35422,,,,35422,2389,,,4271,6660,2%@62,,,08/31/2021,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Livermore-Amador Valley Transit Authority,Marketing,Marketing Intern,False,False,,,,,16970,,,,16970,,,,,0,,,,08/31/2021,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Livermore-Amador Valley Transit Authority,Admin Service,Admin Intern,False,False,,,,,6951,,,,6951,,,,,0,,,,08/31/2021,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Livermore-Amador Valley Transit Authority,Planning,Planning Intern,False,False,,,,,4499,,,,4499,,,,,0,,,,08/31/2021,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Livermore-Amador Valley Transit Authority,Planning,Planning Intern,False,False,,,,,3896,,,,3896,,,,,0,,,,08/31/2021,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Livermore-Amador Valley Transit Authority,Planning,Planning Intern,False,False,,,,,3594,,,,3594,,,,,0,,,,08/31/2021,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Livermore-Amador Valley Transit Authority,Admin Service,Accounting Intern,False,False,,,,,3149,,,,3149,,,,,0,,,,08/31/2021,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Livermore-Amador Valley Transit Authority,Board Of Directors,Chair,True,False,,,,,1900,,,,1900,,,,,0,,,,08/31/2021,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Livermore-Amador Valley Transit Authority,Board Of Directors,Board Member,True,False,,,,,1500,,,,1500,,,,,0,,,,08/31/2021,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Livermore-Amador Valley Transit Authority,Board Of Directors,Board Member,True,False,,,,,1500,,,,1500,,,,,0,,,,08/31/2021,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Livermore-Amador Valley Transit Authority,Board Of Directors,Vice Chair,True,False,,,,,1500,,,,1500,,,,,0,,,,08/31/2021,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Livermore-Amador Valley Transit Authority,Board Of Directors,Board Member,True,False,,,,,1400,,,,1400,,,,,0,,,,08/31/2021,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Livermore-Amador Valley Transit Authority,Board Of Directors,Board Member,True,False,,,,,1400,,,,1400,,,,,0,,,,08/31/2021,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Livermore-Amador Valley Transit Authority,Board Of Directors,Board Member,True,False,,,,,650,,,,650,,,,,0,,,,08/31/2021,Alameda,Transit Operators,False,Joint Powers Authority (JPA)

