﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Ophir Hill Fire Protection District,Fire,Captain,False,False,,,,,67755,59475,,13716,140946,13079,6194,,18500,37773,2%@55,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Ophir Hill Fire Protection District,Fire,Chief,False,False,,,,,105547,16495,,8398,130440,16546,7837,,18500,42883,2%@55,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Ophir Hill Fire Protection District,Fire,Captain,False,False,,,,,66759,60096,,2339,129194,8994,,,18500,27494,2%@57,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Ophir Hill Fire Protection District,Fire,Captain,False,False,,,,,22279,3747,,8610,34636,5129,2424,,3750,11303,2%@55,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Ophir Hill Fire Protection District,Fire,Engineer Apparatus,False,False,,,,,17409,13201,,229,30839,1889,,,5625,7514,2%@57,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Ophir Hill Fire Protection District,Fire,Incident Commander,False,False,,,,,8057,21309,,,29366,,,,,0,,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Ophir Hill Fire Protection District,Fire,Seasonal Firefighter,False,False,,,,,25076,1396,,,26472,778,,,,778,2%@57,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Ophir Hill Fire Protection District,Fire,Seasonal Firefighter,False,False,,,,,19295,832,,540,20667,1877,,,,1877,2%@57,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Ophir Hill Fire Protection District,Fire,Seasonal Firefighter,False,False,,,,,14236,5661,,,19897,415,,,,415,2%@57,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Ophir Hill Fire Protection District,Administration,Bookkeeper/Board Secretary,False,False,,,,,17253,165,,,17418,,,,,0,,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Ophir Hill Fire Protection District,Fire,Seasonal Firefighter,False,False,,,,,6896,8352,,,15248,716,,,,716,2%@57,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Ophir Hill Fire Protection District,Fire,Seasonal Firefighter,False,False,,,,,10725,1235,,,11960,,,,,0,,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Ophir Hill Fire Protection District,Fire,Paid Call FF,False,False,,,,,4304,4977,,,9281,,,,,0,,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Ophir Hill Fire Protection District,Fire,Seasonal Firefighter,False,False,,,,,4845,1479,,,6324,526,,,,526,2%@57,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Ophir Hill Fire Protection District,Administration,Bookkeeper/Board Secretary,False,False,,,,,5852,31,,,5883,365,,,,365,2%@60,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Ophir Hill Fire Protection District,Fire,Seasonal Firefighter,False,False,,,,,2670,1935,,,4605,288,,,,288,2%@57,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Ophir Hill Fire Protection District,Fire,Paid Call FF,False,False,,,,,1155,2295,,,3450,,,,,0,,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Ophir Hill Fire Protection District,Fire,Water Tender Captain,False,False,,,,,1184,637,,,1821,,,,,0,,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Ophir Hill Fire Protection District,Fire,Paid Call FF,False,False,,,,,1080,,,,1080,,,,,0,,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Ophir Hill Fire Protection District,Fire,Paid Call FF,False,False,,,,,855,,,,855,,,,,0,,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Ophir Hill Fire Protection District,Fire,Captain,False,False,,,,,846,,,,846,,,,,0,,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Ophir Hill Fire Protection District,Fire,Paid Call FF,False,False,,,,,694,,,,694,,,,,0,,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Ophir Hill Fire Protection District,Fire,Paid Call FF,False,False,,,,,560,,,,560,,,,,0,,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Ophir Hill Fire Protection District,Fire,Paid Call FF,False,False,,,,,522,,,,522,,,,,0,,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Ophir Hill Fire Protection District,Fire,Paid Call FF,False,False,,,,,308,,,,308,,,,,0,,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Ophir Hill Fire Protection District,Fire,Paid Call FF,False,False,,,,,289,,,,289,,,,,0,,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Ophir Hill Fire Protection District,Fire,Paid Call FF,False,False,,,,,196,,,,196,,,,,0,,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Ophir Hill Fire Protection District,Fire,Paid Call FF,False,False,,,,,44,,,,44,,,,,0,,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Ophir Hill Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Ophir Hill Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Ophir Hill Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Ophir Hill Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Ophir Hill Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Nevada,Fire Protection,False,Fire Protection

