﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Colusa County Water District,O&M,Supervisor,False,False,,,,,93789,,,,93789,,,9379,11318,20697,,,,08/29/2023,Colusa,Water Enterprise,False,County Water
2022,Special District,Colusa County Water District,Administration,Manager,False,False,,,,,92620,,,,92620,,,9262,17863,27125,,,,08/29/2023,Colusa,Water Enterprise,False,County Water
2022,Special District,Colusa County Water District,O&M,Assistant III,False,False,,,,,72043,1965,4800,,78808,,,7881,1447,9328,,,,08/29/2023,Colusa,Water Enterprise,False,County Water
2022,Special District,Colusa County Water District,Front Office,Bookkeeper,False,False,,,,,47923,,4800,300,53023,,,5302,1477,6779,,,,08/29/2023,Colusa,Water Enterprise,False,County Water
2022,Special District,Colusa County Water District,O&M,Assistant II,False,False,,,,,45323,1280,4800,,51403,,,5140,1447,6587,,,,08/29/2023,Colusa,Water Enterprise,False,County Water
2022,Special District,Colusa County Water District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Water Enterprise,False,County Water
2022,Special District,Colusa County Water District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Water Enterprise,False,County Water
2022,Special District,Colusa County Water District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Water Enterprise,False,County Water
2022,Special District,Colusa County Water District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Water Enterprise,False,County Water
2022,Special District,Colusa County Water District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Water Enterprise,False,County Water

