﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Biggs-West Gridley Water District,Administration,Manager,,,,60000,75000,,71667,,,,71667,,,,,0,,,,07/01/2014,Butte,Water Enterprise,,California Water
2012,Special District,Biggs-West Gridley Water District,Water Operations,Maintenance,,,,45000,55000,,49804,7796,,,57600,,,,,0,,,,07/01/2014,Butte,Water Enterprise,,California Water
2012,Special District,Biggs-West Gridley Water District,Water Operations,Ditch Tender,,,,40000,50000,,46356,7541,,,53897,,,,,0,,,,07/01/2014,Butte,Water Enterprise,,California Water
2012,Special District,Biggs-West Gridley Water District,Water Operations,Ditch Tender,,,,40000,50000,,45848,7233,,,53081,,,,,0,,,,07/01/2014,Butte,Water Enterprise,,California Water
2012,Special District,Biggs-West Gridley Water District,Water Operations,Ditch Tender,,,,20000,30000,,26685,5922,,,32607,,,,,0,,,,07/01/2014,Butte,Water Enterprise,,California Water
2012,Special District,Biggs-West Gridley Water District,Administration,Clerical,,,,10000,15000,,14208,,,,14208,,,,,0,,,,07/01/2014,Butte,Water Enterprise,,California Water
2012,Special District,Biggs-West Gridley Water District,Water Operations,Maintenance-p/t,,,,8000,12000,,11446,,,,11446,,,,,0,,,,07/01/2014,Butte,Water Enterprise,,California Water
2012,Special District,Biggs-West Gridley Water District,Administration,Clerical-p/t,,,,4000,6000,,5737,,,,5737,,,,,0,,,,07/01/2014,Butte,Water Enterprise,,California Water
2012,Special District,Biggs-West Gridley Water District,Administration,Clerical-p/t,,,,1000,3000,,2444,,,,2444,,,,,0,,,,07/01/2014,Butte,Water Enterprise,,California Water
2012,Special District,Biggs-West Gridley Water District,Administration,Clerical-p/t,,,,500,1000,,684,,,,684,,,,,0,,,,07/01/2014,Butte,Water Enterprise,,California Water
2012,Special District,Biggs-West Gridley Water District,Board Member,Director,,,,750,1000,,0,,,,0,,,,,0,,,,07/01/2014,Butte,Water Enterprise,,California Water
2012,Special District,Biggs-West Gridley Water District,Board Member,Director,,,,750,1000,,0,,,,0,,,,,0,,,,07/01/2014,Butte,Water Enterprise,,California Water
2012,Special District,Biggs-West Gridley Water District,Board Member,Director,,,,750,1000,,0,,,,0,,,,,0,,,,07/01/2014,Butte,Water Enterprise,,California Water
2012,Special District,Biggs-West Gridley Water District,Board Member,Director,,,,750,1000,,0,,,,0,,,,,0,,,,07/01/2014,Butte,Water Enterprise,,California Water
2012,Special District,Biggs-West Gridley Water District,Board Member,Director,,,,100,500,,0,,,,0,,,,,0,,,,07/01/2014,Butte,Water Enterprise,,California Water

