﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Lincoln Unified,Management Certificated,Superintendent,False,False,,201739,201739,,211721,,,8009,219730,35693,,,16908,52601,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Associate Superintendent Cert,False,False,,149262,165409,,162422,,,7572,169994,27903,,,9742,37645,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Associate Superintendent Cert,False,False,,149262,165409,,161821,,,7659,169480,27911,,,9762,37673,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Classified,Associate Superintendent Class,False,False,,149262,165409,,157529,,,7659,165188,31248,,,9762,41010,2% @ 55,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Principal Lhs,False,False,,145416,161556,,159767,,,4026,163793,26806,,,7692,34498,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Director Special Education,False,False,,136567,151198,,140727,,,7517,148244,25527,,,9762,35289,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Classified,Director Of Business Services,False,False,,131524,146034,,138612,,,3805,142417,27588,,,7692,35280,2% @ 55,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Dir. Of Fitness And Recreation,False,False,,111398,128860,,134577,,,7116,141693,24998,,,7692,32690,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Classified,Director Info Tech,False,False,,118685,137290,,128765,,,12291,141056,26220,,,9762,35982,2% @ 55,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,132486,,,5818,138304,22865,,,9967,32832,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Director Of Special Projects,False,False,,111398,128860,,126464,,,5244,131708,22275,,,7692,29967,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Principal,False,False,,111398,128860,,126743,,,3437,130180,21780,,,7692,29472,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Principal,False,False,,111398,128860,,126053,,,3437,129490,21780,,,7692,29472,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Director Child Welfare & Attend,False,False,,115042,133075,,125205,,,3480,128685,22320,,,7692,30012,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Principal,False,False,,111398,128860,,117632,,,9417,127049,22803,,,7692,30495,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Principal,False,False,,111398,128860,,115673,,,9554,125227,20330,,,3876,24206,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,120655,,,3502,124157,22161,,,9967,32128,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Principal,False,False,,111398,128860,,117977,,,4932,122909,21869,,,7692,29561,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Director Of Instruction & Curriculum,False,False,,115042,133075,,117890,,,3480,121370,22487,,,7692,30179,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher Special Ed,False,False,,52253,98595,,110973,,,9395,120368,20474,,,9967,30441,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,112606,,,7335,119941,19853,,,5857,25710,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Director - Digital Instruction,False,False,,116991,127742,,116010,,,3584,119594,21289,,,7692,28981,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Principal,False,False,,111398,128860,,115625,,,3437,119062,21780,,,7692,29472,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Assistant Principal K-8,False,False,Counselor,94566,109094,,101271,0,0,17371,118642,17006,0,0,0,17006,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Principal,False,False,,111398,128860,,114585,,,4035,118620,21883,,,7692,29575,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,111418,,,6881,118299,19531,,,5857,25388,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,111116,,,6841,117957,19735,,,8942,28677,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Principal,False,False,,111398,128860,,113309,,,3437,116746,22117,,,7692,29809,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,107822,,,8175,115997,19452,,,8942,28394,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Vice Principal Lhs,False,False,,116991,127742,,111931,,,3621,115552,21593,,,7692,29285,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Nurse Coordinator,False,False,,109808,119898,,109091,,,5888,114979,19550,,,7692,27242,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Counselor,False,False,,52253,98595,,104746,,,10206,114952,20269,,,9967,30236,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Psychologist,False,False,,52253,98595,,111174,,,3488,114662,19182,,,9053,28235,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,111064,,,3515,114579,19014,,,5857,24871,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,107932,,,5005,112937,19395,,,9967,29362,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,110611,,,2239,112850,18771,,,8942,27713,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,103850,,,8953,112803,18865,,,8345,27210,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Principal,False,False,,111398,128860,,109119,,,3322,112441,20326,,,7692,28018,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Dir. Of St. Engage. & Lead.,False,False,,109808,119898,,109015,,,3348,112363,20110,,,7692,27802,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,111418,,,678,112096,18516,,,9967,28483,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,111418,,,538,111956,18492,,,9967,28459,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,111418,,,538,111956,18492,,,9887,28379,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,104185,,,7256,111441,19605,,,9970,29575,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,110611,,,818,111429,18540,,,8942,27482,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,110844,,,210,111054,19567,,,9970,29537,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,110431,,,555,110986,18495,,,9053,27548,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,107947,,,3025,110972,18653,,,9053,27706,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,93467,,,17383,110850,15968,,,,15968,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,104185,,,6398,110583,19461,,,9970,29431,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,107950,,,2375,110325,18959,,,5857,24816,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,104185,,,6136,110321,19417,,,9970,29387,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher Special Ed,False,False,,52253,98595,,109445,,,713,110158,18689,,,9967,28656,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Psychologist,False,False,,52253,98595,,92490,,,17051,109541,18143,,,5857,24000,2% @ 62,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Dir. Of Family & Comm. Engage.,False,False,,109808,119898,,105897,,,3348,109245,20277,,,7692,27969,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Assistant Principal K-8,False,False,,94566,109094,,100400,,,8570,108970,18801,,,7692,26493,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher Special Ed,False,False,,52253,98595,,98249,,,10434,108683,18386,,,8942,27328,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Assistant Principal Lhs,False,False,,104163,113735,,105419,,,3221,108640,18429,,,7692,26121,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,106766,,,1827,108593,18458,,,9053,27511,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,108016,,,538,108554,18492,,,9967,28459,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Lsh Teacher,False,False,,52253,98595,,94322,,,14034,108356,18169,,,8942,27111,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,105649,,,2579,108228,19866,,,9970,29836,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,98482,,,9624,108106,18394,,,9833,28227,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,99547,,,8524,108071,18025,,,8942,26967,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Psychologist,False,False,,52253,98595,,104106,,,3741,107847,20574,,,9967,30541,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,101390,,,6311,107701,19446,,,9967,29413,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Lsh Teacher,False,False,,52253,98595,,93490,,,13876,107366,17798,,,5842,23640,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Assistant Principal K-8,False,False,,94566,109094,,103899,,,3239,107138,18298,,,7692,25990,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,107091,,,28,107119,17758,,,5857,23615,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher Special Ed,False,False,,52253,98595,,105665,,,1345,107010,20865,,,9967,30832,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,105714,,,1028,106742,18572,,,9967,28539,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Assistant Principal Alt Ed,False,False,,104163,113735,,103354,,,3286,106640,19243,,,7692,26935,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Director Athletics,False,False,,108781,118777,,100247,,,6292,106539,20151,,,7692,27843,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,102317,,,4000,106317,17778,,,9053,26831,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Assistant Principal Lhs,False,False,,104163,113735,,102852,,,3286,106138,19076,,,7692,26768,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,106091,,,27,106118,17593,,,5857,23450,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,98333,,,7738,106071,19462,,,9967,29429,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Principal,False,False,,109836,127054,,102722,,,3188,105910,19082,,,7692,26774,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,104817,,,1010,105827,18739,,,9967,28706,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,99740,,,5949,105689,17946,,,9778,27724,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Assistant Principal K-8,False,False,,94566,109094,,95933,,,9168,105101,19071,,,7692,26763,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,102304,,,2599,104903,17378,,,5857,23235,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Assistant Principal K-8,False,False,,94566,109094,,101565,,,3188,104753,18048,,,7692,25740,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,96586,,,8031,104617,17383,,,7874,25257,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,92277,,,12323,104600,18757,,,9967,28724,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,98709,,,5573,104282,19479,,,9967,29446,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,103347,,,910,104257,19163,,,9970,29133,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,103074,,,984,104058,18156,,,9967,28123,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Intervention Specialist,False,False,,,,,103395,,,538,103933,18492,,,9967,28459,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,102304,,,1536,103840,17207,,,5857,23064,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,103304,,,292,103596,17175,,,5857,23032,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Assistant Principal Lhs,False,False,Teacher,104163,113735,,95442,0,0,8115,103557,18796,0,0,7692,26488,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Assistant Principal K-8,False,False,,94566,109094,,100328,,,3188,103516,17967,,,7692,25659,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,98046,,,5418,103464,18023,,,9967,27990,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Certificated,Assistant Principal K-8,False,False,,94566,109094,,100350,,,3093,103443,16782,,,7692,24474,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,101317,,,2119,103436,17307,,,9053,26360,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,98439,,,4818,103257,17273,,,9053,26326,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,100372,,,2856,103228,17858,,,9967,27825,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,87426,,,15536,102962,14667,,,,14667,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,87503,,,15353,102856,14652,,,,14652,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,81635,,,21217,102852,14677,,,,14677,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,87413,,,15362,102775,14634,,,,14634,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,102304,,,298,102602,17008,,,5857,22865,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,101874,,,538,102412,18080,,,9967,28047,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,100759,,,1336,102095,16920,,,5857,22777,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Management Classified,Behavior & Autism Services Coordinator,False,False,,92671,105458,,101031,,,1058,102089,19923,,,7692,27615,2% @ 55,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,100147,,,1785,101932,17018,,,8942,25960,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Lsh Teacher,False,False,,52253,98595,,85860,,,15912,101772,17638,,,9967,27605,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,95120,,,6524,101644,16916,,,7107,24023,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Counselor,False,False,,52253,98595,,100816,,,818,101634,18707,,,9970,28677,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,101605,,,,101605,17591,,,9967,27558,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Psychologist,False,False,,52253,98595,,81494,,,19947,101441,16921,,,7073,23994,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,100759,,,483,101242,16779,,,5857,22636,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,100759,,,455,101214,16765,,,5857,22622,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher Special Ed,False,False,,52253,98595,,98441,,,2769,101210,16960,,,9053,26013,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,98602,,,2152,100754,17378,,,5857,23235,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,98981,,,1640,100621,19874,,,9967,29841,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,97776,,,2800,100576,16674,,,5857,22531,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,85088,,,15246,100334,14274,,,,14274,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,90317,,,9918,100235,16638,,,9110,25748,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,99416,,,802,100218,18704,,,9970,28674,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,89220,,,10731,99951,17139,,,9970,27109,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Counselor,False,False,,52253,98595,,99454,,,385,99839,16703,,,8942,25645,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,96571,,,2988,99559,18317,,,9967,28284,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,99387,,,140,99527,19208,,,9967,29175,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,99354,,,28,99382,16471,,,5857,22328,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Counselor,False,False,,52253,98595,,93525,,,5550,99075,16436,,,5857,22293,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,98022,,,844,98866,18711,,,9967,28678,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,96349,,,2492,98841,17129,,,9967,27096,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Lincoln Unified,Certificated,Teacher,False,False,,52253,98595,,97390,,,1434,98824,18638,,,9967,28605,2% @ 60,lusd.net,,12/01/2020,San Joaquin,,False,