﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Rock Creek Water District,Hydro Plant,Manager,,,,10000,10000,10000,,,,,10000,,,,,0,,,,07/01/2014,Stanislaus,Electric Enterprise|Water Enterprise,,California Water
2009,Special District,Rock Creek Water District,Irrigation Plant,Maintenance,,,,4170,4170,4170,,,,,4170,,,,,0,,,,07/01/2014,Stanislaus,Electric Enterprise|Water Enterprise,,California Water
2009,Special District,Rock Creek Water District,Irrigation Plant,Maintenance,,,,190,190,190,,,,,190,,,,,0,,,,07/01/2014,Stanislaus,Electric Enterprise|Water Enterprise,,California Water
2009,Special District,Rock Creek Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Electric Enterprise|Water Enterprise,,California Water
2009,Special District,Rock Creek Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Electric Enterprise|Water Enterprise,,California Water
2009,Special District,Rock Creek Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Electric Enterprise|Water Enterprise,,California Water
2009,Special District,Rock Creek Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Electric Enterprise|Water Enterprise,,California Water
2009,Special District,Rock Creek Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Electric Enterprise|Water Enterprise,,California Water
2009,Special District,Rock Creek Water District,Office,Manager,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Electric Enterprise|Water Enterprise,,California Water

