﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,66478,102314,,7550,176342,,,,29642,29642,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,48663,65548,,16184,130395,,,,29639,29639,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Irrigation/Maintenance Foreman,False,False,,,,,91308,144,,33350,124802,,,,21829,21829,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Administration,Sjrip Project Manager,False,False,,,,,105693,,,16322,122015,,,,29639,29639,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Administration,Acting General Manager,False,False,,,,,102068,,,2500,104568,,,,0,0,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Administration,Water Master,False,False,,,,,75651,29,,22108,97788,,,,21782,21782,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Administration,Drainage Coordinator,False,False,,,,,82946,,,13361,96307,,,,29636,29636,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Administration,Shop Supervisor,False,False,,,,,74652,172,,19032,93856,,,,21863,21863,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Administration,Water Treatment Coordinator,False,False,,,,,70787,8987,,13414,93188,,,,29634,29634,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Administration,Office Manager,False,False,,,,,60335,,,32782,93117,,,,16949,16949,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Administration,General Manager,False,False,,,,,54010,,,33465,87475,,,,7140,7140,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,58097,19442,,5134,82673,,,,10868,10868,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,61080,2968,,14867,78915,,,,14424,14424,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,60734,5383,,11694,77811,,,,29636,29636,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Irrigation Foreman,False,False,,,,,68746,,,8519,77265,,,,21862,21862,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Administration,Sjrip Shop Supervisor,False,False,,,,,59962,355,,16435,76752,,,,29644,29644,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Administration,Risk Management/Safety,False,False,,,,,56029,,,16505,72534,,,,10817,10817,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,59001,1703,,11382,72086,,,,29636,29636,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Administration,Water Accountant Clerk,False,False,,,,,52713,630,,14436,67779,,,,21770,21770,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,54910,3482,,8021,66413,,,,29634,29634,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Administration,Maintenance Supervisor,False,False,,,,,54271,,,11248,65519,,,,21865,21865,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,42026,3257,,19408,64691,,,,29639,29639,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Administration,Water Accountant Clerk,False,False,,,,,52751,113,,10663,63527,,,,29636,29636,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Administration,Director Of Finance/Admin,False,False,,,,,50291,,,10205,60496,,,,15128,15128,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Administration,Payroll/Benefits Administrator,False,False,,,,,42962,2549,,14951,60462,,,,25780,25780,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,54939,,,2281,57220,,,,21792,21792,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,48388,19,,6910,55317,,,,21829,21829,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Administration,Special Projects Coordinator,False,False,,,,,42164,424,,9831,52419,,,,21770,21770,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,41305,103,,9383,50791,,,,10847,10847,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Administration,Sjrip Project Controller,False,False,,,,,33338,25,,15010,48373,,,,6179,6179,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,24497,16771,,6048,47316,,,,29651,29651,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,34837,4004,,6462,45303,,,,29633,29633,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,35100,918,,8603,44621,,,,21787,21787,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,34558,3894,,6027,44479,,,,29646,29646,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,22440,18056,,3805,44301,,,,29636,29636,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Administration,General Manager,False,False,,,,,39194,,,4809,44003,,,,7564,7564,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,22298,16923,,4212,43433,,,,29656,29656,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,30954,3799,,7838,42591,,,,29634,29634,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,22176,17303,,3008,42487,,,,21800,21800,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,20477,15913,,5530,41920,,,,29656,29656,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,32707,,,8418,41125,,,,21862,21862,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,21050,17083,,2988,41121,,,,29672,29672,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,21219,16284,,3600,41103,,,,29672,29672,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,33696,95,,7267,41058,,,,10808,10808,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,18863,15734,,5347,39944,,,,29672,29672,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Administration,Accounts Payable/Payroll,False,False,,,,,30221,1468,,7857,39546,,,,29664,29664,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,32295,,,6271,38566,,,,10808,10808,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Administration,Office Clerk,False,False,,,,,32030,267,,5507,37804,,,,29634,29634,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,30435,54,,7019,37508,,,,29639,29639,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,25657,5607,,5412,36676,,,,21769,21769,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,28581,344,,6644,35569,,,,29644,29644,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Administration,Sjrip Filing Clerk,False,False,,,,,27179,51,,7490,34720,,,,10808,10808,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,26153,21,,7924,34098,,,,10811,10811,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,26836,,,5365,32201,,,,10808,10808,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Administration,Data Collection Coordinator,False,False,,,,,19441,,,11669,31110,,,,10709,10709,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,25438,42,,5308,30788,,,,10808,10808,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,25226,,,5434,30660,,,,21868,21868,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Administration,Water Meter Supervisor,False,False,,,,,19307,,,11123,30430,,,,19545,19545,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,16873,,,10360,27233,,,,9678,9678,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,16447,,,9801,26248,,,,9678,9678,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,19826,,,5265,25091,,,,10814,10814,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,20259,,,4584,24843,,,,17928,17928,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,18065,2331,,3837,24233,,,,29646,29646,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,21680,,,1311,22991,,,,10986,10986,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,20632,,,602,21234,,,,10904,10904,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,17600,,,990,18590,,,,17040,17040,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,11608,,,1265,12873,,,,,0,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,5863,,,5863,11726,,,,10847,10847,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Administration,Filing Clerk,False,False,,,,,9435,,,858,10293,,,,,0,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Administration,Sjrip  Drainage Water/Plant Treatment Coordinator,False,False,,,,,6227,,,231,6458,,,,5333,5333,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,5051,,,225,5276,,,,,0,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Administration,Temporary Office Clerk,False,False,,,,,4343,,,275,4618,,,,,0,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,3690,,,575,4265,,,,,0,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Board Member,President,True,False,,,,,,,,,0,,,,29726,29726,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Board Member,Director,True,False,,,,,,,,,0,,,,29664,29664,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Board Member,Director,True,False,,,,,,,,,0,,,,29656,29656,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Board Member,Secretary,True,False,,,,,,,,,0,,,,21871,21871,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water
2017,Special District,Panoche Water District,Board Member,Vice-President,True,False,,,,,,,,,0,,,,21868,21868,,https://panochewd.specialdistrict.org,,08/28/2018,Fresno,Water Enterprise,False,California Water

