﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Arcata Fire Protection District,Fire,Fire Chief,False,False,,124225,134549,,130098,,10638,1807,142543,45338,13236,2600,22302,83476,3% @ 50,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Assistant Chief,False,False,,101020,109523,,113260,,11952,1807,127019,39200,11362,2600,22540,75702,3% @ 50,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Battalion Chief,False,False,,86450,89874,,97196,,14146,1807,113149,34171,9871,2600,22582,69224,3% @ 50,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Fire Captain/Strike Team,False,False,,59297,65374,,63818,14896,,5346,84060,21772,6364,2600,17995,48731,3% @ 50,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Fire Captain/Strike Team,False,False,,59297,65374,,61976,13761,4511,2984,83232,22199,6531,2600,22582,53912,3% @ 50,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Fire Captain,False,False,,59297,65374,,61976,18037,992,,81005,21170,6229,2600,22302,52301,3% @ 50,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Fire Captain,False,False,,59297,65374,,60780,17975,,,78755,21348,6255,2600,21908,52111,3% @ 50,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Engineer/Lt/Firefighter/Strike Team,False,False,,44248,56473,,47989,17597,3089,9885,78560,11962,5116,2600,8686,28364,2.7% @ 57,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Fire Captain/Strike Team,False,False,,59297,65374,,63818,9424,4139,,77381,23174,6772,2600,22582,55128,3% @ 50,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Battalion Chief/Fire Captain,False,False,,59297,93470,,65497,9111,,,74608,21817,6440,2600,22302,53159,3% @ 50,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Fire Captain/Strike Team,False,False,,59297,65374,,63818,,,10333,74151,21782,6366,2600,22582,53330,3% @ 50,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Fire Captain,False,False,,59297,65374,,63818,9172,,,72990,21551,6316,2600,22338,52805,3% @ 50,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Fire Captain/Strike Team,False,False,,59297,65374,,63818,7903,,1112,72833,21701,6349,2600,1832,32482,3% @ 50,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Administrative Assistant,False,False,,55828,67859,,67358,,2811,,70169,8334,5903,2600,18093,34930,2.7% @ 55,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Engineer/Lt/Firefighter/Strike Team,False,False,,44248,56473,,45869,11968,2317,9000,69154,11693,5006,2600,9503,28802,2.7% @ 57,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Firefighter/Strike Team,False,False,,44248,48783,,47622,10623,3089,6736,68070,11859,5076,2600,18278,37813,2.7% @ 57,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Engineer/Lt/Firefighter/Strike Team,False,False,,44248,56473,,47672,12608,3089,4165,67534,11878,5084,2600,8686,28248,2.7% @ 57,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Engineer/Lt/Captain/Strike Team,False,False,,51223,65374,,52587,9553,4018,650,66808,20146,5853,2600,22302,50901,3% @ 50,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Firefighter/Strike Team,False,False,,44248,48783,,47622,10553,3853,4563,66591,11830,5065,2600,8686,28181,2.7% @ 57,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Firefighter/Strike Team,False,False,,44248,48783,,41557,6533,2947,5125,56162,5693,,2600,8822,17115,2.7% @ 57,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,43450,9529,2872,,55851,5568,,2600,22302,30470,2.7% @ 57,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Firefighter/Strike Team,False,False,,44248,48783,,46601,3673,1508,2343,54125,11049,4753,2600,8552,26954,2.7% @ 57,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Engineer/Lt/Captain/Firefighter,False,False,,51223,65374,,47825,5405,772,,54002,16648,4875,2600,22525,46648,2.7% @ 57,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Fire Prevention Specialist,False,False,,42141,51223,,44005,6315,,175,50495,2641,,1300,8686,12627,2% @ 60,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Firefighter/Part-Time Office,False,False,,44248,48783,,11913,1705,1240,2990,17848,1568,,2600,2239,6407,2.7% @ 57,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Part-Time Grant Coordinator,False,False,,,,,17721,,,,17721,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,11913,3692,708,1270,17583,1505,,2600,5224,9329,2.7% @ 57,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Part-Time Battalion Chief/Office,False,False,,,,,10370,,,,10370,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Part-Time Office Assistant,False,False,,,,,6766,,,,6766,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Strike Team/Volunteer Firefighter,False,False,,,,,6224,,,,6224,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Strike Team/Volunteer Firefighter,False,False,,,,,5312,,,,5312,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Strike Team/Volunteer Firefighter,False,False,,,,,4187,,,,4187,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Battalion Chief/Strike Team,False,False,,86450,89874,,2356,,,1420,3776,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Strike Team,False,False,,,,,3610,,,,3610,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,2530,,,,2530,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Strike Team,False,False,,,,,2130,,,,2130,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,1850,,,,1850,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,1820,,,,1820,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Director,False,False,,,,,1800,,,,1800,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Director,False,False,,,,,1725,,,,1725,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Director,False,False,,,,,1650,,,,1650,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Director,False,False,,,,,1650,,,,1650,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Director,False,False,,,,,1500,,,,1500,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,1430,,,,1430,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Strike Team/Volunteer Firefighter,False,False,,,,,1410,,,,1410,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,1180,,,,1180,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Part-Time Hydrant Maintenance,False,False,,,,,1170,,,,1170,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Strike Team,False,False,,,,,1020,,,,1020,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,1010,,,,1010,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,1000,,,,1000,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Strike Team/Volunteer Firefighter,False,False,,,,,970,,,,970,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Strike Team,False,False,,,,,840,,,,840,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,730,,,,730,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,650,,,,650,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,630,,,,630,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,620,,,,620,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,490,,,,490,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Seasonal Firefighter,False,False,,,,,440,,,,440,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Arcata Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,230,,,,230,,,,,0,,,,06/30/2016,Humboldt,Fire Protection,,Fire Protection

