﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Reclamation District No. 1000,Administration,General Manger,,,,157824,157827,156754,,,,,156754,,5889,0,14916,20805,2% @ 55,www.rd1000.org,0,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 1000,Field,Superintendent,,,,90889,90889,90889,,,,,90889,,3455,2400,11052,16907,2% @ 55,www.rd1000.org,0,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 1000,Administration,District Secretary,,,,76251,76251,76251,,,,,76251,,2937,1800,11052,15789,2% @ 55,www.rd1000.org,0,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 1000,Field,Foreman,,,,61984,61984,61984,,,,,61984,,2444,,11052,13496,2% @ 55,www.rd1000.org,0,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 1000,Field,Levee Maintenance,,,,52208,52208,52208,,,,,52208,,2049,,14916,16965,2%@55,www.rd1000.org,0,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 1000,Field,Levee Maintenance,,,,52208,52208,52208,,,,,52208,,2049,,11052,13101,2% @ 55,www.rd1000.org,0,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 1000,Field,Levee Maintenance,,,,52208,52208,52208,,,,,52208,,2049,,5606,7655,2% @ 55,www.rd1000.org,0,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 1000,Administration,Receptionist/Clerk,,,,42840,45760,45760,,,,,45760,,777,,14916,15693,2% @ 55,www.rd1000.org,0,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 1000,Field,Levee Maintenance,,,,44772,44772,44772,,,,,44772,,1744,,5606,7350,2% @ 55,www.rd1000.org,0,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 1000,Field,Levee Maintenance,,,,38501,38501,38501,,,,,38501,,1490,,14916,16406,2% @ 55,www.rd1000.org,0,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 1000,Administration,Temporary Clerical,,,,31200,31200,31200,,,,,31200,,,,,0,,www.rd1000.org,0,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 1000,Field,Temporary Field,,,,24960,24960,24960,,,,,24960,,,,,0,,www.rd1000.org,0,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 1000,Field,Temporary Field,,,,24960,24960,24960,,,,,24960,,,,,0,,www.rd1000.org,0,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 1000,Governance,Trustee,,,,2700,8100,8100,,,,,8100,,,,,0,,www.rd1000.org,0,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 1000,Governance,Trustee,,,,2700,8100,8100,,,,,8100,,,,,0,,www.rd1000.org,0,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 1000,Governance,Trustee,,,,2700,8100,8100,,,,,8100,,,,,0,,www.rd1000.org,0,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 1000,Governance,Trustee,,,,2700,8100,8100,,,,,8100,,,,,0,,www.rd1000.org,0,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 1000,Governance,Trustee,,,,2700,8100,8100,,,,,8100,,,,,0,,www.rd1000.org,0,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 1000,Governance,Trustee,,,,2700,8100,8100,,,,,8100,,,,,0,,www.rd1000.org,0,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 1000,Governance,Trustee,,,,2700,8100,8100,,,,,8100,,,,,0,,www.rd1000.org,0,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation

