﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Fairs & Expos,Gold Country Fair - DAA 20,20Th District Agricultural Association,CEO,False,False,,,,,75564,,,,75564,10,,,21421,21431,CALPERS 13%,,,10/29/2014,Placer,,,
2013,Fairs & Expos,Gold Country Fair - DAA 20,20Th District Agricultural Association,Senior Maintenance,False,False,,,,,48528,,,,48528,12,,,7860,7872,CALPERS 11%,,,10/29/2014,Placer,,,
2013,Fairs & Expos,Gold Country Fair - DAA 20,20Th District Agricultural Association,Maintenance,False,False,,,,,26880,,,,26880,0,,,,0,N/A,,,10/29/2014,Placer,,,
2013,Fairs & Expos,Gold Country Fair - DAA 20,20Th District Agricultural Association,Office Staff,False,False,,,,,19800,,,,19800,0,,,,0,N/A,,,10/29/2014,Placer,,,
2013,Fairs & Expos,Gold Country Fair - DAA 20,20Th District Agricultural Association,Office Staff,False,False,,,,,8640,,,,8640,0,,,,0,N/A,,,10/29/2014,Placer,,,
2013,Fairs & Expos,Gold Country Fair - DAA 20,20Th District Agricultural Association,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,,,10/29/2014,Placer,,,
2013,Fairs & Expos,Gold Country Fair - DAA 20,20Th District Agricultural Association,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,,,10/29/2014,Placer,,,
2013,Fairs & Expos,Gold Country Fair - DAA 20,20Th District Agricultural Association,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,,,10/29/2014,Placer,,,
2013,Fairs & Expos,Gold Country Fair - DAA 20,20Th District Agricultural Association,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,,,10/29/2014,Placer,,,
2013,Fairs & Expos,Gold Country Fair - DAA 20,20Th District Agricultural Association,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,,,10/29/2014,Placer,,,
2013,Fairs & Expos,Gold Country Fair - DAA 20,20Th District Agricultural Association,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,,,10/29/2014,Placer,,,
2013,Fairs & Expos,Gold Country Fair - DAA 20,20Th District Agricultural Association,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,,,10/29/2014,Placer,,,
2013,Fairs & Expos,Gold Country Fair - DAA 20,20Th District Agricultural Association,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,,,10/29/2014,Placer,,,

