﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Operations Manager,False,False,,85548,103980,,100933,6993,10703,5000,123629,11006,,,14772,25778,2% @ 55,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatch Supervisor,False,False,,67434,78063,,74976,38979,,4150,118105,8407,,,17131,25538,2% @ 55,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II-All,False,False,,49400,63066,,71352,37626,,4950,113928,8298,,,9168,17466,2% @ 55,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatch Supervisor,False,False,,67434,78063,,69441,30488,5162,2750,107841,7730,,,17131,24861,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Administration,Administrative Manager,False,False,,85548,103980,,94220,1091,3878,3000,102189,10246,,,15540,25786,2% @ 55,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Administration,Systems Administrator,False,False,,76986,93540,,95587,,3647,1800,101034,7195,,,15540,22735,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatch Supervisor,False,False,,67434,78063,,73206,17221,4176,5510,100113,8150,,,15703,23853,2% @ 55,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II-All,False,False,,49400,63066,,69525,26454,,3950,99929,7798,,,9168,16966,2% @ 55,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II-All,False,False,,49400,63066,,66327,30695,,2150,99172,5053,,,17131,22184,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II-All,False,False,,49400,63066,,66835,28183,,2750,97768,7306,,,14772,22078,2% @ 55,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatch Supervisor,False,False,,67434,78063,,69394,25339,,2350,97083,7985,,,17131,25116,2% @ 55,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II-All,False,False,,49400,63066,,65544,29012,,2150,96706,5131,,,9168,14299,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II-All,False,False,,49400,63066,,63823,23157,2180,4523,93683,7046,,,17131,24177,2% @ 55,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatch Supervisor,False,False,,67434,78063,,61811,30442,,850,93103,4735,,,14772,19507,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II-All,False,False,,49400,63066,,53736,37634,,1550,92920,4078,,,9168,13246,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II-All,False,False,,49400,63066,,66232,24442,,2150,92824,5178,,,9168,14346,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II-All,False,False,,49400,63066,,54930,31959,,1550,88439,4067,,,9168,13235,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II-All,False,False,,49400,63066,,52550,28251,,850,81651,4093,,,16335,20428,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Administration,Administrative Assistant,False,False,,69868,73362,,76602,1668,,2900,81170,8512,,,15540,24052,2% @ 55,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II-All,False,False,,49400,63066,,55358,24552,,850,80760,4197,,,9168,13365,2% @62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II-All,False,False,,49400,63066,,49814,22217,8095,296,80422,3797,,,8404,12201,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II-All,False,False,,49400,63066,,51448,27995,,550,79993,3904,,,9168,13072,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II,False,False,,47050,60050,,47815,24079,,550,72444,3648,,,13947,17595,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II-All,False,False,,49400,63055,,49846,20183,,550,70579,3756,,,17131,20887,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II-All,False,False,,49400,63066,,48678,19226,,550,68454,3760,,,,3760,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II,False,False,,47050,60050,,45639,21921,,550,68110,3638,,,9168,12806,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II,False,False,,47050,60050,,45590,20120,,450,66160,3475,,,14772,18247,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II,False,False,,47050,60050,,42464,16068,,525,59057,3221,,,14131,17352,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II,False,False,,47050,60050,,38759,19690,,525,58974,3075,,,12310,15385,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II,False,False,,47050,60050,,41580,10116,1807,310,53813,3133,,,14245,17378,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II-All EH,False,False,,,,,50438,1431,,,51869,5485,,,,5485,2% @ 55,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II,False,False,,47050,60050,,37632,12321,,525,50478,2827,,,6876,9703,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II,False,False,,47050,60050,,34317,10035,,450,44802,2621,,,17131,19752,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II,False,False,,47050,60050,,25688,12401,3232,404,41725,1914,,,7386,9300,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II-All EH,False,False,,,,,39430,231,1114,,40775,3202,,,1428,4630,2% @ 55,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatch Supervisor,False,False,,67434,78063,,26684,9388,3969,148,40189,2025,,,7386,9411,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II,False,False,,47050,60050,,22127,14625,,207,36959,1730,,,8617,10347,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II,False,False,,47050,60050,,23973,7985,2513,202,34673,1892,,,9065,10957,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatch Supervisor,False,False,,67434,78063,,24250,4593,5323,,34166,2352,,,7138,9490,2% @ 60,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II,False,False,,47050,60050,,25853,1424,1324,404,29005,2011,,,5348,7359,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II,False,False,,47050,60050,,24674,1053,791,444,26962,1918,,,9065,10983,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II,False,False,,42724,44845,,17210,5176,959,350,23695,1305,,,1332,2637,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II,False,False,,47050,60050,,17589,2904,,350,20843,1419,,,3056,4475,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II,False,False,,47050,47050,,18082,1650,51,350,20133,1372,,,3820,5192,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II,False,False,,47050,60050,,12680,6796,,350,19826,1027,,,2292,3319,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II,False,False,,47050,60050,,17606,1826,,350,19782,1315,,,4924,6239,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II,False,False,,47050,60050,,16654,844,933,350,18781,1260,,,5180,6440,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II,False,False,,47050,60050,,8151,2595,2973,67,13786,619,,,2292,2911,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II,False,False,,47050,60050,,10771,662,52,350,11835,805,,,4924,5729,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II,False,False,,47050,60050,,10623,543,26,350,11542,794,,,2292,3086,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II,False,False,,47050,60050,,8728,921,71,350,10070,652,,,2590,3242,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II,False,False,,47050,60050,,6868,751,279,350,8248,576,,,2292,2868,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher I,False,False,,42724,44845,,6451,,244,350,7045,490,,,1528,2018,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II,False,False,,47050,60050,,5429,812,,350,6591,506,,,764,1270,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II,False,False,,47050,60050,,5429,317,,350,6096,406,,,167,573,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II,False,False,,47050,60050,,1629,,63,,1692,122,,,,122,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II,False,False,,47050,60050,,905,91,,350,1346,68,,,,68,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Communications Center,Public Safety Dispatcher II,False,False,,47050,60050,,905,91,,350,1346,68,,,,68,2% @ 62,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)
2022,Special District,Shasta Area Safety Communications Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.shascom911.com,,08/29/2023,Shasta,Police Protection and Personal Safety,False,Joint Powers Authority (JPA)

