﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Beaumont-Cherry Valley Water District,Administration,General Manager,False,False,,175600,190000,,195646,,,125,195771,61966,,,14661,76627,2.7 @ 55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Engineering,Director Of Engineering,False,False,,109952,134992,,140184,,,106,140290,44396,,,16948,61344,2.7 @ 55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Administration,Director Of Operations,False,False,,109952,134992,,130421,,,102,130523,41304,,,18807,60111,2.7 @ 55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Transmission & Distribution,Field Superintendent,False,False,,77875,95618,,99192,103,5815,895,106005,31414,992,,14015,46421,2.7 @ 55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Administration,Director Of Finance & Admin,False,False,,109952,134992,,72937,,18312,28,91277,21157,,,9861,31018,2.7 @ 55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Administration,Sr. Finance & Admin Analyst,False,False,,76238,93600,,75600,,7951,27,83578,15784,,,7062,22846,2.7 @ 55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Production,Production Supervisor,False,False,,55096,67645,,70215,6603,2715,2712,82245,22237,5617,,16948,44802,2.7 @ 55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Administration,Accountant III,False,False,,65161,80000,,79277,,,24,79301,25114,,,6502,31616,2.7 @ 55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Transmission & Distribution,Transmission & Distribution Supervisor,False,False,,55096,67645,,61821,6358,3772,17,71968,19868,5024,,18023,42915,2.7 @ 55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Engineering,District Engineer,False,False,,0,0,,69575,,,,69575,22006,,,,22006,2.7 @ 55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Transmission & Distribution,Water Utility Person III,False,False,,40659,49936,,52029,5377,2689,2407,62502,16478,520,,16948,33946,2.7 @ 55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Customer Service,Customer Service Representative III,False,False,,48183,59691,,55953,803,1986,2,58744,17725,559,,14661,32945,2.7 @ 55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Production,Production Maintenance II,False,False,,40659,49936,,52272,2767,2163,,57202,16446,4154,,16948,37548,2.7 @ 55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Administration,Accountant III,False,False,,65161,80000,,53493,,1735,19,55247,3668,,,5425,9093,2 @ 62,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Transmission & Distribution,Water Utility Person III,False,False,,40659,49936,,51838,441,696,,52975,16417,518,,16948,33883,2.7 @ 55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Transmission & Distribution,Water Utility Person III,False,False,,40659,49936,,52097,217,36,0,52350,16499,4168,,18807,39474,2.7 @ 55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Customer Service,Water Utility Person III,False,False,,40659,49936,,51570,648,,,52218,16924,4277,,19591,40792,2.7 @ 55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Transmission & Distribution,Water Utility Person II,False,False,,36521,44831,,44895,2182,1573,,48650,14764,466,,14661,29891,2.7 @ 55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Transmission & Distribution,Water Utility Person II,False,False,,36521,44831,,46527,,1272,,47799,14735,465,,16948,32148,2.7 @ 55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Transmission & Distribution,Water Utility Person II,False,False,,36521,44831,,46527,315,,,46842,14735,465,,16948,32148,2.7 @ 55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Customer Service,Water Utility Person III,False,False,,40659,49936,,46527,40,,,46567,14735,465,,16948,32148,2.7 @ 55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Transmission & Distribution,Water Utility Person I,False,False,,30292,37184,,38022,308,1806,,40136,12044,380,,16948,29372,2.7 @ 55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Transmission & Distribution,Water Utility Person I,False,False,,30292,37184,,38603,27,1234,,39864,12225,386,,16948,29559,2.7 @ 55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Transmission & Distribution,Water Utility Person I,False,False,,30292,37184,,37172,1064,1073,,39309,12225,386,,16948,29559,2.7 @ 55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Administration,Information Systems Manager,False,False,,69249,104000,,37605,,,14,37619,2595,,,7062,9657,2 @ 62,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Customer Service,Customer Service Representative I,False,False,,31304,38432,,32931,313,,,33244,2272,,,5639,7911,2 @ 62,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Transmission & Distribution,Water Utility Person I,False,False,,30292,37184,,32675,247,69,,32991,2255,,,16948,19203,2 @ 62,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Administration,Accountant - Temporary,False,False,,0,0,,28613,,,,28613,,,,,0,,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Administration,Information Systems Manager,False,False,,69249,104000,,7767,,10630,5,18402,2048,,,2411,4459,2.7 @ 55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Customer Service,Customer Service Rep Trainee,False,False,,18907,23435,,17906,68,,,17974,1236,,,6587,7823,2 @ 62,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Customer Service,Water Utility Person III,False,False,,40659,49936,,15720,111,1956,0,17787,4923,157,,18023,23103,2.7 @ 55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Board Of Directors,Director,False,False,,0,0,,,,,8200,8200,,,,,0,,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Board Of Directors,Director,False,False,,0,0,,,,,5000,5000,,,,,0,,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Board Of Directors,Director,False,False,,0,0,,,,,4600,4600,,,,,0,,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Administration,Temporary Office,False,False,,0,0,,4200,54,,,4254,,,,,0,,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Board Of Directors,Director,False,False,,0,0,,,,,3000,3000,,,,,0,,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Board Of Directors,Director,False,False,,0,0,,,,,1800,1800,,,,,0,,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Board Of Directors,Director,False,False,,0,0,,,,,600,600,,,,,0,,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Board Of Directors,Director,False,False,,0,0,,,,,200,200,,,,,0,,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Board Of Directors,Director,False,False,,0,0,,,,,200,200,,,,,0,,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2014,Special District,Beaumont-Cherry Valley Water District,Customer Service,Customer Service Representative III,False,False,,48183,59691,,,,76,,76,,,,,0,,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation

