﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Soledad-Mission Recreation and Park District,Administration,Director,False,False,,45000,65000,,62608,0,0,0,62608,0,0,0,8480,8480,0,,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Soledad-Mission Recreation and Park District,Administration,Program Director,False,False,,33000,48000,,46027,0,0,0,46027,0,0,0,8480,8480,0,,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Soledad-Mission Recreation and Park District,Service,Program,False,False,,5511,5511,,5511,0,0,0,5511,0,0,0,0,0,0,,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Soledad-Mission Recreation and Park District,Service,Front Desk,False,False,Lifeguard,4771,4771,,4771,0,0,0,4771,0,0,0,0,0,0,,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Soledad-Mission Recreation and Park District,Service,Front Desk,False,False,Aquatics|Lifeguard|Office|Swim Team Instructor,,,,3060,0,0,0,3060,0,0,0,0,0,0,,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Soledad-Mission Recreation and Park District,Service,Front Desk,False,False,Lifeguard|Program|Swimming Instructor,2958,2958,,2958,0,0,0,2958,0,0,0,0,0,0,,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,2838,2838,,2838,0,0,0,2838,0,0,0,0,0,0,,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Soledad-Mission Recreation and Park District,Service,Swimming Instructor,False,False,Lifeguard|Maintenance|Aquatics,,,,2290,0,0,0,2290,0,0,0,0,0,0,,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Soledad-Mission Recreation and Park District,Service,Program,False,False,Front Desk|Lifeguard|Office,,,,1906,0,0,0,1906,0,0,0,0,0,0,,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Soledad-Mission Recreation and Park District,Service,Maintenance,False,False,Front Desk|Lifeguard,,,,1705,0,0,0,1705,0,0,0,0,0,0,,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Maintenance|Swimming Instructor,1628,1628,,1628,0,0,0,1628,0,0,0,0,0,0,,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Maintenance|Swimming Instructor,1442,1442,,1442,0,0,0,1442,0,0,0,0,0,0,,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Soledad-Mission Recreation and Park District,Service,Swimming Instructor,False,False,Lifeguard|Maintenance,,,,1213,0,0,0,1213,0,0,0,0,0,0,,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Maintenance|Swimming Instructor,934,934,,934,0,0,0,934,0,0,0,0,0,0,,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Maintenance|Swimming Instructor,864,864,,864,0,0,0,864,0,0,0,0,0,0,,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Soledad-Mission Recreation and Park District,Governing Body,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Soledad-Mission Recreation and Park District,Governing Body,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Soledad-Mission Recreation and Park District,Governing Body,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Soledad-Mission Recreation and Park District,Governing Body,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park

