﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Chico Area Recreation and Park District,Administration,General Manager,False,False,,127005,130000,,129225,,,,129225,8841,,,,8841,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Administration,HR Manager,False,False,,71074,96637,,93332,,1905,,95237,4371,,,9755,14126,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Park Supervisor,False,False,,64002,84552,,83910,,1667,6000,91577,6586,,,,6586,2%@55,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Rec Supervisor,False,False,,64002,84552,,80020,,,10238,90258,7780,,,,7780,2%@55,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Administration,Recreation Manager,False,False,,71074,96637,,88711,,,,88711,5527,,,,5527,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Parks & Facilities Manager,False,False,,71074,96637,,82197,,,6000,88197,6181,,,,6181,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Rec Supervisor,False,False,,64002,84552,,85263,,1626,,86889,6319,,,,6319,2%@55,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Rec Supervisor,False,False,,64002,84552,,83910,,1667,,85577,6849,,,,6849,2%@55,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Park Supervisor,False,False,,64002,84552,,83950,,1626,,85576,6586,,,,6586,2%@55,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Administration,Finance Manager,False,False,,71074,96637,,79500,,2031,,81531,5988,,,7145,13133,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Utility II,False,False,,57928,78374,,73821,58,3090,433,77402,5861,,,12769,18630,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Park Supervisor,False,False,,64002,84552,,74972,141,,1754,76867,5193,,,,5193,2%@55,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Program Manager,False,False,,43680,43680,,66883,,,6000,72883,4647,,,,4647,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Utility II,False,False,,57928,78374,,68338,78,1401,,69817,4347,,,,4347,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Utility II,False,False,,57928,78374,,67755,771,,786,69312,6081,,,,6081,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Administration,Marketing Coordinator,False,False,,58947,77875,,66997,1996,,,68993,4510,,,4995,9505,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,50045,67704,,66803,24,,2008,68835,7289,,,14369,21658,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,50045,67704,,68271,37,,328,68636,5912,,,6432,12344,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,50045,67704,,68520,13,,,68533,5060,,,7020,12080,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Utility II,False,False,,57928,78374,,67657,,,468,68125,3737,,,11261,14998,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Utility II,False,False,,57928,78374,,59078,285,3631,808,63802,5073,,,,5073,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,50045,67704,,56575,,,6000,62575,3979,,,,3979,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Administration,Administrative Manager,False,False,,66602,96637,,37020,,25338,,62358,651,,,495,1146,2%@55,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Rec Coordinator,False,False,,48672,64293,,59946,105,,,60051,4216,,,4670,8886,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,50045,67704,,53404,,,6000,59404,4473,,,,4473,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,50045,67704,,57443,,,1183,58626,3651,,,5749,9400,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,50045,67704,,56855,,,1600,58455,3946,,,,3946,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Rec Coordinator,False,False,,48672,64293,,58152,22,,,58174,3921,,,4605,8526,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Rec Coordinator,False,False,,48672,64293,,55702,1672,,,57374,3760,,,,3760,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Administration,Finance Specialist,False,False,,42557,63190,,54810,,2260,,57070,1715,,,5094,6809,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Rec Coordinator,False,False,,48672,64293,,57043,10,,,57053,3539,,,4605,8144,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,50045,67704,,49783,346,,6223,56352,3780,,,,3780,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Administration,General Manager,False,False,,127005,130000,,36635,,19539,,56174,1016,,,,1016,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Administration,HR/Recruitment Specialist,False,False,,42557,63190,,53555,150,,,53705,2763,,,5464,8227,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,50045,67704,,48566,,,1246,49812,3278,,,13042,16320,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Administration,Administrative Customer Service Specialist,False,False,,43077,54974,,45624,81,,,45705,3080,,,6478,9558,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Rec Coordinator,False,False,,48672,64293,,40772,,,,40772,2534,,,,2534,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Maintenance Worker,False,False,,35360,45136,,37777,221,,,37998,2453,,,4769,7222,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Administration,Event Coordinator - Facilities,False,False,,53810,54974,,35141,380,899,,36420,2105,,,,2105,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Administration,IT System Administrator,False,False,,75005,99070,,28102,,6162,,34264,3411,,,6271,9682,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Maintenance Worker,False,False,,35360,45136,,32944,20,,,32964,2224,,,2876,5100,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Administration,Assistant Event Coordinator,False,False,,29120,32240,,29497,22,515,,30034,1420,,,2900,4320,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Maintenance Aide II,False,False,,31200,34320,,29672,20,,,29692,,,,3649,3649,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Maintenance Worker,False,False,,35360,45136,,28859,,,,28859,1898,,,2598,4496,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Administration,Customer Service Rep I (PT),False,False,,14560,15600,,27493,,,,27493,1683,,,,1683,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,50045,67704,,26628,78,,,26706,2997,,,2564,5561,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Maintenance Worker,False,False,,35360,45136,,26253,20,,,26273,3135,,,,3135,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Utility II,False,False,,57928,78374,,23551,11,,2314,25876,1719,,,2433,4152,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Maintenance Worker,False,False,,35360,45136,,21863,,,3000,24863,1476,,,,1476,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Maintenance Aide II,False,False,,31200,34320,,23254,,,,23254,1570,,,,1570,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Maintenance Aide II,False,False,,31200,34320,,22431,,,442,22873,670,,,,670,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Maintenance Aide II,False,False,,31200,34320,,22584,,,,22584,1462,,,,1462,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,50045,67704,,20585,,,1909,22494,1518,,,,1518,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Administration,Business Services Manager,False,False,,66602,96637,,20997,,,1250,22247,1333,,,,1333,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Maintenance Aide II,False,False,,31200,34320,,21290,,,,21290,1323,,,,1323,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Instructor GeneralClasses,False,False,,29120,31200,,20895,,,,20895,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,PT RecCoord AS,False,False,,24336,32146,,19207,,,,19207,1296,,,,1296,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Director,False,False,,33280,37440,,18983,,,,18983,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,PT RecCoord AS,False,False,,24336,32146,,18923,,,,18923,674,,,,674,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Maintenance Aide II,False,False,,31200,34320,,18885,,,,18885,1152,,,,1152,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Program Manager,False,False,,43680,43680,,18713,,,,18713,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Rec Leader,False,False,,29120,33280,,18166,,,,18166,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Maintenance Worker,False,False,,35360,45136,,17670,,,,17670,812,,,,812,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Maintenance Aide I,False,False,,29120,31200,,17635,,,,17635,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Director,False,False,,33280,37440,,16769,,,,16769,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Director,False,False,,33280,37440,,16423,,,,16423,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Director,False,False,,33280,37440,,16354,,,,16354,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,RecLead / Preschool,False,False,,29120,33280,,16245,,,,16245,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Director / Afterschool,False,False,,33280,37440,,16216,,,,16216,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Maintenance Aide II,False,False,,31200,34320,,16175,,,,16175,887,,,,887,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Sr Rec Leader,False,False,,31200,33280,,16170,,,,16170,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Maintenance Aide I,False,False,,29120,31200,,16078,,,,16078,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Part Time Rec Coordinator,False,False,,24336,32146,,16070,,,,16070,882,,,,882,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Director,False,False,,33280,37440,,16053,,,,16053,1083,,,,1083,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Director,False,False,,33280,37440,,16015,,,,16015,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Program Manager,False,False,,43680,43680,,15795,,,,15795,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Sr Rec Leader,False,False,,31200,33280,,15770,,,,15770,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Director,False,False,,33280,37440,,15369,72,,,15441,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Maintenance Aide II,False,False,,31200,34320,,15131,,,,15131,642,,,,642,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Program Manager,False,False,,43680,43680,,15022,,,,15022,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Rec Leader,False,False,,29120,33280,,14939,,,,14939,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Director,False,False,,33280,37440,,14936,,,,14936,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Director,False,False,,33280,37440,,14881,,,,14881,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Maintenance Aide II,False,False,,31200,34320,,14852,,,,14852,715,,,,715,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Maintenance Aide I,False,False,,29120,31200,,14773,,,,14773,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Director,False,False,,33280,37440,,14080,,,,14080,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,SO Softball,False,False,,37440,49920,,13817,,,,13817,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Maintenance Aide I,False,False,,29120,31200,,13588,,,,13588,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Director,False,False,,33280,37440,,13556,,,,13556,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Director,False,False,,33280,37440,,13332,,,,13332,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Instructor GeneralClasses,False,False,,29120,31200,,13090,,,,13090,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Administration,Finance Technician,False,False,,35360,39520,,12753,,160,,12913,252,,,,252,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Rec Leader,False,False,,29120,33280,,12800,,,,12800,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Rec Leader,False,False,,29120,33280,,12736,,,,12736,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Rec Leader,False,False,,29120,33280,,12500,,,,12500,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Rec Leader,False,False,,29120,33280,,12433,,,,12433,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Parks,Maintenance Aide II,False,False,,31200,34320,,12362,,,,12362,36,,,,36,2%@62,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Director,False,False,,33280,37440,,12273,,,,12273,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Chico Area Recreation and Park District,Recreation,Sr Rec Leader,False,False,,31200,33280,,12241,,,,12241,,,,,0,,chicorec.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park