﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Gridley,Administration,City Administrator,,,,122400,122400,,155932,,,,155932,20836,6471,7491,1980,36778,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Police,Chief,,,,99348,135864,,146798,,,,146798,35105,9658,6190,25749,76702,3@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Police,Asst. Chief,,,,84804,115965,,136675,,,,136675,5757,60,1250,19641,26708,3@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Electric,Sr. Line Worker,,,,95172,106248,,100595,24839,,,125434,15337,5408,,25713,46458,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Electric,Electric Superintendent,,,,90732,115807,,120787,,,,120787,17374,6109,2697,19459,45639,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Finance,Finance Director,,,,90180,107369,,120503,,,,120503,16533,5834,,3194,25561,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Electric,Line Worker,,,,90636,101208,,94169,26179,,,120348,15035,5316,,23351,43702,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Electric,Line Worker,,,,90636,101208,,94590,25517,,,120107,10476,128,,7102,17706,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Police,Sergeant,,,,55500,77172,,85319,33004,,,118323,21226,5756,,25749,52731,3@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Public Works,Maintenance Supervisor,,,,52236,90372,,84805,21096,,,105901,13459,4769,,19459,37687,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Police,Officer,,,,46032,64512,,70732,29477,,,100209,17231,4674,,19638,41543,3@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Police,Sergeant,,,,55500,77172,,73844,26010,,,99854,18090,4857,,18968,41915,3@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Police,Sergeant,,,,55500,77172,,73674,20255,,,93929,17598,4769,,19110,41477,3@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Police,Detective,,,,48336,65076,,76882,11391,,,88273,17836,4830,,19110,41776,3@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Public Works,Sr. Maintenance Worker,,,,43056,75300,,72886,14867,,,87753,11528,4084,,19459,35071,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Police,Officer,,,,46032,64512,,74952,12513,,,87465,17297,4682,,18305,40284,3@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Administration,Building Inspector,,,,62568,83675,,85643,193,,,85836,12859,4546,,19593,36998,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Police,Detective,,,,48336,65076,,74629,7844,,,82473,17074,4626,,18439,40139,3@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Police,Detective,,,,48336,65076,,73927,7671,,,81598,18465,4999,,25079,48543,3@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Public Works,Sr. Maintenance Worker,,,,43056,75300,,67845,13681,,,81526,10542,3698,,25749,39989,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Police,Officer,,,,46032,64512,,68575,8767,,,77342,15387,4172,,13619,33178,3@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Police,Officer,,,,46032,64512,,60987,16261,,,77248,13835,3749,,7819,25403,3@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Electric,Electric Supervisor,,,,95172,106764,,63718,10760,,,74478,16239,5836,,25749,47824,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Police,Officer,,,,46032,64512,,67098,7088,,,74186,15053,4077,,14166,33296,3@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Police,Officer,,,,46032,64512,,57655,13925,,,71580,7113,0,,261,7374,3@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Police,Officer,,,,46032,64512,,56694,12406,,,69100,13582,3679,,7777,25038,3@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Police,Officer,,,,46032,64512,,62409,4474,,,66883,16153,4381,,25749,46283,3@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Public Works,Maintenance Worker II,,,,37440,66024,,50401,12567,,,62968,7975,2817,,20890,31682,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Animal Control,Animal Control Officer,,,,35592,46536,,58601,4087,,,62688,7448,2308,,25108,34864,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Public Works,Maintenance Worker II,,,,37440,66024,,50558,11383,,,61941,8058,2849,,23982,34889,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Police,Dispatcher,,,,35592,46536,,52688,8611,,,61299,7327,2265,,18846,28438,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Police,Dispatcher,,,,35592,49752,,53983,6163,,,60146,7435,2304,,18481,28220,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Electric,Meter Technician,,,,45360,55128,,58036,1854,,,59890,32192,9268,,25749,67209,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Finance,Sr. Accounting Tech,,,,43632,59532,,57266,1383,,,58649,8542,2986,,25761,37289,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Finance,Sr. Accounting Tech,,,,43632,59532,,57127,326,,,57453,8774,3098,,25749,37621,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Recreation,Recreation Director,,,,41163,52547,,56164,,,,56164,8091,2818,2436,25749,39094,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Public Works,Maintenance Worker II,,,,37440,66024,,55775,122,,,55897,8852,3132,,26640,38624,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Transit,Bus Driver,,,,43056,58764,,52466,2924,,,55390,8188,2895,,19593,30676,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Police,Dispatcher,,,,35592,46536,,51803,2465,,,54268,8173,2534,,24037,34744,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Public Works,Maintenance Worker II,,,,37440,66024,,49922,476,,,50398,7874,2770,,25690,36334,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Administration,Secretary,,,,40596,56900,,47642,2678,,,50320,7542,2666,,19459,29667,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Public Works,Maintenance Worker II,,,,37440,66024,,49587,268,,,49855,7263,2568,,20808,30639,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Finance,Admin. Clerk II,,,,37788,51708,,48820,,,,48820,7408,2619,,19417,29444,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Public Works,Maintenance Worker II,,,,37440,66024,,46611,131,,,46742,7123,2518,,19459,29100,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Police,Dispatcher,,,,35592,46536,,42445,3904,,,46349,6572,2037,,25749,34358,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Finance,Admin. Clerk II,,,,37788,51708,,41899,,,,41899,7870,3549,,10946,22365,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Public Works,Maintenance Worker II,,,,37440,66024,,36494,297,,,36791,2920,0,,358,3278,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Administration,Relief Building Inspector,,,,21120,25920,,21157,,,,21157,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Police,Dispatcher PT/ Evidence,,,,17112,21854,,15994,2663,,,18657,2408,1031,,,3439,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Police,Officer,,,,46032,64512,,15262,,,,15262,257,78,,71,406,3@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Transit,Relief Bus Driver,,,,12480,12480,,9288,2820,,,12108,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Recreation,Recreation Assistant,,,,8490,10080,,10985,,,,10985,1797,628,,,2425,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Police,Reserve Officer,,,,21246,21246,,10291,,,,10291,2496,1071,,,3567,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Police,Reserve Officer,,,,21246,21246,,10092,105,,,10197,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Police,Dispatch  Supervisor,,,,40920,52992,,9899,,,,9899,5691,1757,,1336,8784,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Administration,Janitor,,,,11942,11942,,9790,,,,9790,9180,3240,,25749,38169,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Police,Crossing Guard,,,,12440,12440,,9176,,,,9176,1490,484,,,1974,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Community Services,Code Enforcement  PT,,,,17280,17280,,7625,,,,7625,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Public Works,Maintenance Worker Temp,,,,9600,9600,,7250,,,,7250,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Police,Dispatch PT,,,,16427,21479,,6993,,,,6993,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Police,Reserve Officer,,,,21246,21246,,6560,,,,6560,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Police,Reserve Officer,,,,21246,21246,,3201,,,,3201,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Council,Councilmember,,,,2400,2400,,2400,,,,2400,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Council,Councilmember,,,,2400,2400,,2400,,,,2400,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Council,Councilmember,,,,2400,2400,,2400,,,,2400,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Council,Councilmember,,,,2400,2400,,2400,,,,2400,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Council,Councilmember,,,,2400,2400,,2400,,,,2400,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Council,Mayor,,,,2400,2400,,2400,,,,2400,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Public Works,Maintenance Worker Temp,,,,9600,9600,,2160,,,,2160,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Police,Reserve Officer,,,,21246,21246,,1736,,,,1736,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Public Works,Maintenance Worker Temp,,,,9600,9600,,1516,,,,1516,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Police,Dispatch PT,,,,16427,21479,,896,,,,896,10082,4546,,9718,24346,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Administration,Janitor,,,,11942,11942,,485,,,,485,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Police,Reserve Officer,,,,21246,21246,,430,,,,430,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,
2012,City,Gridley,Public Works,Maintenance Worker Temp,,,,9600,9600,,390,,,,390,,,,198,198,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6723,06/01/2016,Butte,,,

