﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Suisun Resource Conservation District,Operations,"Executive Director, SRCD",,,,46343,100370,,100370,,,8094,108464,11386,0,,21168,32554,2.0%  @ 55,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Suisun Resource Conservation District,Operations,LJI Resident Caretaker,,,,60537,62959,,60537,,,7066,67603,6867,0,,19077,25944,2.0%  @ 55,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Suisun Resource Conservation District,Admin,Office Supervisor,,,,38854,44408,,38854,,,687,39541,4407,0,,18563,22970,2.0%  @ 55,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Suisun Resource Conservation District,Operations,Biologist,,,,27300,27300,,37880,,,1109,38989,4358,0,,14655,19013,2.0%  @ 55,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Suisun Resource Conservation District,Operations,Biologist,,,,27300,27300,,37873,,,1014,38887,4348,0,,18563,22911,2.0%  @ 55,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Suisun Resource Conservation District,Operations,Water Manager,,,,32763,34472,,32763,,,544,33307,3727,0,,8142,11869,2.0%  @ 55,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Suisun Resource Conservation District,Operations,Lower Joice Island Staff,,,,22500,22500,,22644,,,1792,24436,2419,0,,8511,10930,2.0%  @ 55,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Suisun Resource Conservation District,Operations,Education Coordinator,,,,13313,52000,,13313,,,,13313,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Suisun Resource Conservation District,Admin,Secretary,,,,24960,24960,,12390,,,,12390,1294,0,,,1294,2.0%  @ 55,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Suisun Resource Conservation District,Operations,LJI Resident Caretaker,,,,10200,31200,,10200,,,,10200,1209,0,,,1209,2.0%  @ 55,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Suisun Resource Conservation District,Operations,Feeding Ecology Technologist,,,,14560,14560,,4897,,,,4897,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Suisun Resource Conservation District,Operations,Feeding Ecology Technologist,,,,14560,14560,,4008,,,,4008,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Suisun Resource Conservation District,Operations,Lower Joice Island Staff,,,,22500,22500,,530,,,,530,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Suisun Resource Conservation District,Operations,Lower Joice Island Staff,,,,22500,22500,,230,,,,230,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Suisun Resource Conservation District,Board,President,,,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Suisun Resource Conservation District,Board,Trustee,,,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Suisun Resource Conservation District,Board,Trustee,,,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Suisun Resource Conservation District,Board,Trustee,,,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Suisun Resource Conservation District,Board,Trustee,,,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation

