﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Westhaven Community Services District,Administration,General Manager,False,False,A/R Clerk|Lead Operator|Retired Annuitant,57390,57390,,48831,0,0,0,48831,0,0,2249,6217,8466,,,,08/27/2019,Humboldt,Water Enterprise,False,Community Services
2018,Special District,Westhaven Community Services District,Operations,Operator,False,False,,33437,33437,,29172,,,,29172,,,1517,,1517,,,,08/27/2019,Humboldt,Water Enterprise,False,Community Services
2018,Special District,Westhaven Community Services District,Administration,General Manager,False,False,A/R Clerk|Lead Operator,43807,43807,,15810,0,0,0,15810,0,0,0,8237,8237,,,,08/27/2019,Humboldt,Water Enterprise,False,Community Services
2018,Special District,Westhaven Community Services District,Administration,Bookkeeper,False,False,Secretary,14599,14599,,14599,0,0,0,14599,0,0,759,0,759,,,,08/27/2019,Humboldt,Water Enterprise,False,Community Services
2018,Special District,Westhaven Community Services District,Operations,Operator,False,False,,24336,27040,,936,,,,936,,,,,0,,,,08/27/2019,Humboldt,Water Enterprise,False,Community Services
2018,Special District,Westhaven Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Water Enterprise,False,Community Services
2018,Special District,Westhaven Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Water Enterprise,False,Community Services
2018,Special District,Westhaven Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Water Enterprise,False,Community Services
2018,Special District,Westhaven Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Water Enterprise,False,Community Services
2018,Special District,Westhaven Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Water Enterprise,False,Community Services

