﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Buckingham Park Water District,Water Treatment,General Manager,,,,51548,51548,51548,,,,,51548,,1481,1481,0,2962,3% @ 55,www.buckinghamparkwater.us,,07/01/2014,Lake,Water Enterprise,,County Water
2009,Special District,Buckingham Park Water District,Water Treatment,Treatment Operator II,,,,33903,33903,33903,,,,,33903,,366,193,0,559,3% @ 55,www.buckinghamparkwater.us,,07/01/2014,Lake,Water Enterprise,,County Water
2009,Special District,Buckingham Park Water District,Office,Office Manager,,,,30057,30057,30057,,,,,30057,,686,668,0,1354,3% @ 55,www.buckinghamparkwater.us,,07/01/2014,Lake,Water Enterprise,,County Water
2009,Special District,Buckingham Park Water District,Water Treatment,Treatment Operator III,,,,14123,14123,14123,,,,,14123,,0,0,0,0,,www.buckinghamparkwater.us,,07/01/2014,Lake,Water Enterprise,,County Water
2009,Special District,Buckingham Park Water District,Water Treatment,Utility Worker,,,,8091,8091,8091,,,,,8091,,0,0,0,0,,www.buckinghamparkwater.us,,07/01/2014,Lake,Water Enterprise,,County Water
2009,Special District,Buckingham Park Water District,Board of Directors,Board President,,,,0,0,0,,,,,0,,0,0,0,0,,www.buckinghamparkwater.us,,07/01/2014,Lake,Water Enterprise,,County Water
2009,Special District,Buckingham Park Water District,Board of Directors,Board Vice President,,,,0,0,0,,,,,0,,0,0,0,0,,www.buckinghamparkwater.us,,07/01/2014,Lake,Water Enterprise,,County Water
2009,Special District,Buckingham Park Water District,Board of Directors,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.buckinghamparkwater.us,,07/01/2014,Lake,Water Enterprise,,County Water
2009,Special District,Buckingham Park Water District,Board of Directors,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.buckinghamparkwater.us,,07/01/2014,Lake,Water Enterprise,,County Water
2009,Special District,Buckingham Park Water District,Board of Directors,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.buckinghamparkwater.us,,07/01/2014,Lake,Water Enterprise,,County Water

