﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Nevada County Local Transportation Commission,Administration,Executive Director,False,False,,152052,152052,,143249,,,21415,164664,,,24539,1916,26455,,,,08/31/2021,Nevada,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Nevada County Local Transportation Commission,Administration,Deputy Executive Director,False,False,,108774,132216,,116480,,,,116480,,,19953,13914,33867,,,,08/31/2021,Nevada,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Nevada County Local Transportation Commission,Administration,Transportation Planner,False,False,,77222,93864,,80983,,,13618,94601,,,13872,,13872,,,,08/31/2021,Nevada,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Nevada County Local Transportation Commission,Administration,Administrative Services Officer,False,False,,80934,98376,,90511,,,531,91042,,,15505,12515,28020,,,,08/31/2021,Nevada,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Nevada County Local Transportation Commission,Administration,Administrative Assistant,False,False,,53291,64776,,56589,,,12003,68592,,,9694,,9694,,,,08/31/2021,Nevada,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Nevada County Local Transportation Commission,Administration,Commission Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Nevada,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Nevada County Local Transportation Commission,Administration,Commission Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Nevada,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Nevada County Local Transportation Commission,Administration,Commission Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Nevada,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Nevada County Local Transportation Commission,Administration,Commission Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Nevada,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Nevada County Local Transportation Commission,Administration,Commission Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Nevada,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Nevada County Local Transportation Commission,Administration,Commission Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Nevada,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Nevada County Local Transportation Commission,Administration,Commission Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Nevada,Transportation Planning,False,Transportation Planning Agencies

