﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Palm Ranch Irrigation District,Administration,Field Supervisor,,,,50000,90000,81099,,,,,81099,,,5189,11831,17020,,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2009,Special District,Palm Ranch Irrigation District,Administration,General Manager,,,,40000,75000,68911,,,,,68911,,,4249,11831,16080,,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2009,Special District,Palm Ranch Irrigation District,Administration,Field Technician,,,,40000,70000,63552,,,,,63552,,,3888,11831,15719,,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2009,Special District,Palm Ranch Irrigation District,Administration,Billing Clerk,,,,40000,70000,61891,,,,,61891,,,4085,11831,15916,,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2009,Special District,Palm Ranch Irrigation District,Board Member,Director,,,,1200,1600,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2009,Special District,Palm Ranch Irrigation District,Board Member,President,,,,1200,1600,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2009,Special District,Palm Ranch Irrigation District,Board Member,Secretary,,,,1200,1600,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2009,Special District,Palm Ranch Irrigation District,Board Member,Treasurer,,,,2400,2800,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2009,Special District,Palm Ranch Irrigation District,Board Member,V.President,,,,1200,1600,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation

