﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Gonzales Cemetery District,Service,Assist Grounds Keeper,False,False,Supervisor Grounds Keeper,12000,32000,,32351,1428,0,0,33779,0,0,0,0,0,0,,,08/27/2019,Monterey,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Gonzales Cemetery District,Service,Supervisor Grounds Keeper,False,False,,29000,38000,,20368,729,0,0,21097,0,0,0,0,0,0,,,08/27/2019,Monterey,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Gonzales Cemetery District,Service,Part-time Grounds Keeper,False,False,,6656,6656,,6656,0,0,0,6656,0,0,0,0,0,0,,,08/27/2019,Monterey,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Gonzales Cemetery District,Service,Part-time Grounds Keeper,False,False,,4968,4968,,4776,192,0,0,4968,0,0,0,0,0,0,,,08/27/2019,Monterey,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Gonzales Cemetery District,Administrative,Secretary,False,False,,1380,1380,,1380,0,0,0,1380,0,0,0,0,0,0,,,08/27/2019,Monterey,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Gonzales Cemetery District,President,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/27/2019,Monterey,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Gonzales Cemetery District,Trustee,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/27/2019,Monterey,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Gonzales Cemetery District,Trustee,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/27/2019,Monterey,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Gonzales Cemetery District,Trustee,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/27/2019,Monterey,Cemetery|Other Enterprise,False,Cemetery

