﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Colfax,Administration,City Manager,,,,75000,75000,74683,,,,,74683,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1966,07/01/2014,Placer,,,
2010,City,Colfax,Public Works,Public Works Director,,,,,,64005,,,,,64005,,4438,,8700,13138,2% @ 60,www.colfax-ca.gov/government/city-administration/human-resources/,1966,07/01/2014,Placer,,,
2010,City,Colfax,Sewer,Operator II,,,,42898,52137,58716,,,,,58716,,4814,,17400,22214,2% @ 60,www.colfax-ca.gov/government/city-administration/human-resources/,1966,07/01/2014,Placer,,,
2010,City,Colfax,Public Works,Lead Mechanic,,,,41103,49957,56122,,,,,56122,,4521,,17400,21921,2% @ 60,www.colfax-ca.gov/government/city-administration/human-resources/,1966,07/01/2014,Placer,,,
2010,City,Colfax,Public Works,Maintenance II,,,,34935,42452,48278,,,,,48278,,3842,,17400,21242,2% @ 60,www.colfax-ca.gov/government/city-administration/human-resources/,1966,07/01/2014,Placer,,,
2010,City,Colfax,Administration,City Clerk,,,,34217,43696,37508,,,,,37508,,2644,,,2644,2% @ 60,www.colfax-ca.gov/government/city-administration/human-resources/,1966,07/01/2014,Placer,,,
2010,City,Colfax,Administration,Finance Director,,,,,,32800,,,,,32800,,,,8700,8700,,www.colfax-ca.gov/government/city-administration/human-resources/,1966,07/01/2014,Placer,,,
2010,City,Colfax,Administration,City Manager,,,,,,25043,,,,,25043,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1966,07/01/2014,Placer,,,
2010,City,Colfax,Public Works,Maintenance I,,,,28335,34452,19936,,,,,19936,,1804,,8700,10504,2% @ 60,www.colfax-ca.gov/government/city-administration/human-resources/,1966,07/01/2014,Placer,,,
2010,City,Colfax,Public Works,Seasonal,,,,,,11310,,,,,11310,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1966,07/01/2014,Placer,,,
2010,City,Colfax,Administration,Admin Assistant,,,,,,10689,,,,,10689,,879,,8700,9579,2% @ 60,www.colfax-ca.gov/government/city-administration/human-resources/,1966,07/01/2014,Placer,,,
2010,City,Colfax,Administration,Admin Assistant,,,,,,8222,,,,,8222,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1966,07/01/2014,Placer,,,
2010,City,Colfax,Administration,Planner,,,,,,4738,,,,,4738,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1966,07/01/2014,Placer,,,
2010,City,Colfax,City Council,Treasurer,,,,,,1956,,,,,1956,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1966,07/01/2014,Placer,,,
2010,City,Colfax,City Council,Mayor,,,,,,900,,,,,900,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1966,07/01/2014,Placer,,,
2010,City,Colfax,City Council,Member,,,,,,600,,,,,600,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1966,07/01/2014,Placer,,,
2010,City,Colfax,City Council,Member,,,,,,600,,,,,600,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1966,07/01/2014,Placer,,,
2010,City,Colfax,City Council,Member,,,,,,600,,,,,600,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1966,07/01/2014,Placer,,,
2010,City,Colfax,City Council,Member,,,,,,600,,,,,600,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1966,07/01/2014,Placer,,,
2010,City,Colfax,Administration,Admin Assistant,,,,,,569,,,,,569,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1966,07/01/2014,Placer,,,
2010,City,Colfax,Public Works,Oil Recycling Clerk,,,,,,402,,,,,402,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1966,07/01/2014,Placer,,,

